﻿Month,Year,SettlementPeriod,Run Type,GSP Group ID,Import/Export,Metered Volume
June,2021,9,R1,_B,I,2.4621000000000004
July,2021,9,R1,_B,I,6.0661000000000005
August,2021,9,R1,_B,I,6.120800000000001
September,2021,9,R1,_B,I,9.3427
April,2021,9,R2,_B,I,2.6223000000000005
May,2021,9,R2,_B,I,7.445999999999999
June,2021,9,R2,_B,I,4.8149999999999995
July,2021,9,R2,_B,I,5.9415000000000004
April,2021,9,R3,_B,I,5.730700000000001
July,2021,9,SF,_B,I,1.7762000000000002
August,2021,9,SF,_B,I,4.309799999999999
September,2021,9,SF,_B,I,7.911500000000002
October,2021,9,SF,_B,I,7.1615
August,2021,9,II,_E,E,10.719999999999995
September,2021,9,II,_E,E,2.3751
October,2021,9,II,_E,E,2.8623999999999996
November,2021,9,II,_E,E,10.7936
June,2021,9,R1,_E,E,5.5583
July,2021,9,R1,_E,E,17.425800000000002
August,2021,9,R1,_E,E,12.293
September,2021,9,R1,_E,E,3.4272
April,2021,9,R2,_E,E,4.9337
May,2021,9,R2,_E,E,21.685899999999997
June,2021,9,R2,_E,E,19.470000000000006
July,2021,9,R2,_E,E,14.564799999999998
April,2021,9,R3,_E,E,9.223299999999998
July,2021,9,SF,_E,E,6.2193
August,2021,9,SF,_E,E,10.995500000000002
September,2021,9,SF,_E,E,2.3686000000000007
October,2021,9,SF,_E,E,1.9807000000000001
August,2021,9,II,_E,I,10.620099999999995
September,2021,9,II,_E,I,5.926799999999998
October,2021,9,II,_E,I,16.4399
November,2021,9,II,_E,I,13.185500000000001
June,2021,9,R1,_E,I,3.7968
July,2021,9,R1,_E,I,11.698299999999996
August,2021,9,R1,_E,I,12.149400000000002
September,2021,9,R1,_E,I,6.3581
April,2021,9,R2,_E,I,5.5929
May,2021,9,R2,_E,I,24.786000000000005
June,2021,9,R2,_E,I,17.744400000000002
July,2021,9,R2,_E,I,8.8385
April,2021,9,R3,_E,I,4.7232
July,2021,9,SF,_E,I,3.8197000000000005
August,2021,9,SF,_E,I,11.090099999999998
September,2021,9,SF,_E,I,5.927300000000001
October,2021,9,SF,_E,I,11.801299999999998
August,2021,9,II,_F,E,2.3045
September,2021,9,II,_F,E,1.6781
October,2021,9,II,_F,E,3.0749
November,2021,9,II,_F,E,0.6357000000000002
June,2021,9,R1,_F,E,0.7627
July,2021,9,R1,_F,E,4.983800000000001
August,2021,9,R1,_F,E,2.6029000000000004
September,2021,9,R1,_F,E,2.7178000000000004
April,2021,9,R2,_F,E,3.1331999999999995
May,2021,9,R2,_F,E,14.7762
June,2021,9,R2,_F,E,3.0242999999999998
July,2021,9,R2,_F,E,4.4659
April,2021,9,R3,_F,E,7.5508
July,2021,9,SF,_F,E,2.4619999999999997
August,2021,9,SF,_F,E,2.3634
September,2021,9,SF,_F,E,1.7035
October,2021,9,SF,_F,E,2.0453
August,2021,9,II,_F,I,2.027
September,2021,9,II,_F,I,1.4507000000000003
October,2021,9,II,_F,I,2.8717000000000015
November,2021,9,II,_F,I,1.4639
June,2021,9,R1,_F,I,0.45180000000000003
July,2021,9,R1,_F,I,2.7106999999999997
August,2021,9,R1,_F,I,2.2841999999999993
September,2021,9,R1,_F,I,1.7359000000000002
April,2021,9,R2,_F,I,2.8463
May,2021,9,R2,_F,I,7.374899999999999
June,2021,9,R2,_F,I,2.2678000000000003
July,2021,9,R2,_F,I,1.8977
April,2021,9,R3,_F,I,4.8461
July,2021,9,SF,_F,I,1.1981
August,2021,9,SF,_F,I,2.0888
September,2021,9,SF,_F,I,1.4566000000000003
October,2021,9,SF,_F,I,2.1639
August,2021,9,II,_G,E,1.6763
September,2021,9,II,_G,E,1.6047
October,2021,9,II,_G,E,2.6708999999999996
November,2021,9,II,_G,E,7.663499999999999
June,2021,9,R1,_G,E,1.7128
July,2021,9,R1,_G,E,5.267899999999999
August,2021,9,R1,_G,E,1.8645
September,2021,9,R1,_G,E,3.2882000000000002
April,2021,9,R2,_G,E,1.5147
May,2021,9,R2,_G,E,8.5503
June,2021,9,R2,_G,E,7.1745
July,2021,9,R2,_G,E,7.508100000000001
April,2021,9,R3,_G,E,4.6615
July,2021,9,SF,_G,E,2.4169
August,2021,9,SF,_G,E,1.7067
September,2021,9,SF,_G,E,1.6009000000000002
October,2021,9,SF,_G,E,1.9749000000000003
August,2021,9,II,_G,I,8.3206
September,2021,9,II,_G,I,12.866400000000006
October,2021,9,II,_G,I,106.78399999999999
November,2021,9,II,_G,I,28.4482
June,2021,9,R1,_G,I,1.4486999999999999
July,2021,9,R1,_G,I,11.043400000000002
August,2021,9,R1,_G,I,17.928300000000004
September,2021,9,R1,_G,I,51.47830000000001
April,2021,9,R2,_G,I,1.7438000000000002
May,2021,9,R2,_G,I,5.366999999999999
June,2021,9,R2,_G,I,4.5847999999999995
July,2021,9,R2,_G,I,9.922100000000002
April,2021,9,R3,_G,I,7.9374
July,2021,9,SF,_G,I,3.85
August,2021,9,SF,_G,I,9.4709
September,2021,9,SF,_G,I,10.6795
October,2021,9,SF,_G,I,98.32780000000002
August,2021,9,II,_H,E,1.6965
September,2021,9,II,_H,E,1.9554
October,2021,9,II,_H,E,1.5019
November,2021,9,II,_H,E,0.8492
June,2021,9,R1,_H,E,0.6466000000000001
July,2021,9,R1,_H,E,2.5888999999999998
August,2021,9,R1,_H,E,2.0473999999999997
September,2021,9,R1,_H,E,3.5939999999999994
April,2021,9,R2,_H,E,0
May,2021,9,R2,_H,E,0
June,2021,9,R2,_H,E,1.4432000000000003
July,2021,9,R2,_H,E,2.3964999999999996
April,2021,9,R3,_H,E,1.5135
July,2021,9,SF,_H,E,1.1761
August,2021,9,SF,_H,E,1.8759
September,2021,9,SF,_H,E,1.9521000000000002
October,2021,9,SF,_H,E,1.2316
August,2021,9,II,_H,I,6.764200000000001
September,2021,9,II,_H,I,9.873199999999999
October,2021,9,II,_H,I,21.4006
November,2021,9,II,_H,I,5.956300000000001
June,2021,9,R1,_H,I,1.3077
July,2021,9,R1,_H,I,10.447299999999998
August,2021,9,R1,_H,I,8.1396
September,2021,9,R1,_H,I,11.063600000000001
April,2021,9,R2,_H,I,1.2797999999999998
May,2021,9,R2,_H,I,5.0591
June,2021,9,R2,_H,I,7.413999999999998
July,2021,9,R2,_H,I,8.481699999999998
April,2021,9,R3,_H,I,3.1056999999999997
July,2021,9,SF,_H,I,4.117300000000001
August,2021,9,SF,_H,I,7.117299999999999
September,2021,9,SF,_H,I,9.8774
October,2021,9,SF,_H,I,14.939400000000001
August,2021,9,II,_L,E,1.0366
September,2021,9,II,_L,E,1.0812
October,2021,9,II,_L,E,1.8017
November,2021,9,II,_L,E,4.086099999999999
June,2021,9,R1,_L,E,0.32120000000000004
July,2021,9,R1,_L,E,1.4671
August,2021,9,R1,_L,E,1.2237
September,2021,9,R1,_L,E,1.5681000000000003
April,2021,9,R2,_L,E,0.3384
May,2021,9,R2,_L,E,1.7242999999999997
June,2021,9,R2,_L,E,1.5747999999999998
July,2021,9,R2,_L,E,1.1957
April,2021,9,R3,_L,E,0.9306000000000002
July,2021,9,SF,_L,E,0.5226999999999999
August,2021,9,SF,_L,E,1.1108
September,2021,9,SF,_L,E,1.077
October,2021,9,SF,_L,E,1.1944999999999997
August,2021,9,II,_L,I,1.8050000000000002
September,2021,9,II,_L,I,0.29889999999999994
October,2021,9,II,_L,I,0.5883000000000004
November,2021,9,II,_L,I,5.6214
June,2021,9,R1,_L,I,1.2814999999999999
July,2021,9,R1,_L,I,2.0241000000000002
August,2021,9,R1,_L,I,3.2356000000000003
September,2021,9,R1,_L,I,0.30489999999999995
April,2021,9,R2,_L,I,1.2021
May,2021,9,R2,_L,I,6.601000000000001
June,2021,9,R2,_L,I,2.4722000000000004
July,2021,9,R2,_L,I,1.5247
April,2021,9,R3,_L,I,1.7913
July,2021,9,SF,_L,I,0.9467
August,2021,9,SF,_L,I,2.7590000000000003
September,2021,9,SF,_L,I,0.2992000000000001
October,2021,9,SF,_L,I,0.40299999999999997
August,2021,9,II,_N,E,1.0860000000000003
September,2021,9,II,_N,E,1.1039999999999999
October,2021,9,II,_N,E,0.36310000000000003
November,2021,9,II,_N,E,8.4805
June,2021,9,R1,_N,E,0.295
July,2021,9,R1,_N,E,1.9182000000000001
August,2021,9,R1,_N,E,1.1404
September,2021,9,R1,_N,E,2.3278
April,2021,9,R2,_N,E,0.23850000000000002
May,2021,9,R2,_N,E,1.5565000000000002
June,2021,9,R2,_N,E,1.5439999999999996
July,2021,9,R2,_N,E,1.5098
April,2021,9,R3,_N,E,0.8535999999999998
July,2021,9,SF,_N,E,0.9315
August,2021,9,SF,_N,E,1.0769000000000002
September,2021,9,SF,_N,E,1.1082999999999998
October,2021,9,SF,_N,E,0.29619999999999996
August,2021,9,II,_N,I,5.8766
September,2021,9,II,_N,I,11.881999999999998
October,2021,9,II,_N,I,18.460099999999997
November,2021,9,II,_N,I,13.196700000000003
June,2021,9,R1,_N,I,1.1945999999999999
July,2021,9,R1,_N,I,3.5323999999999995
August,2021,9,R1,_N,I,7.4294
September,2021,9,R1,_N,I,11.547200000000002
April,2021,9,R2,_N,I,1.5975
May,2021,9,R2,_N,I,5.535800000000002
June,2021,9,R2,_N,I,4.0758
July,2021,9,R2,_N,I,3.0276000000000005
April,2021,9,R3,_N,I,2.423
July,2021,9,SF,_N,I,0.9136
August,2021,9,SF,_N,I,6.338400000000001
September,2021,9,SF,_N,I,11.874
October,2021,9,SF,_N,I,12.7292
August,2021,9,II,Other,E,0.7068999999999999
September,2021,9,II,Other,E,0.8016000000000001
October,2021,9,II,Other,E,0.4992
November,2021,9,II,Other,E,0.9778999999999999
June,2021,9,R1,Other,E,0.207
July,2021,9,R1,Other,E,0.8739000000000001
August,2021,9,R1,Other,E,0.8249000000000002
September,2021,9,R1,Other,E,1.1392999999999998
April,2021,9,R2,Other,E,1.2984
May,2021,9,R2,Other,E,7.033999999999999
June,2021,9,R2,Other,E,0.9493999999999998
July,2021,9,R2,Other,E,0.7209000000000001
April,2021,9,R3,Other,E,3.8394
July,2021,9,SF,Other,E,0.3237
August,2021,9,SF,Other,E,0.7384999999999999
September,2021,9,SF,Other,E,0.8001
October,2021,9,SF,Other,E,0.3611
August,2021,9,II,Other,I,0.108
September,2021,9,II,Other,I,1.5678999999999996
October,2021,9,II,Other,I,7.919700000000002
November,2021,9,II,Other,I,3.6468000000000007
June,2021,9,R1,Other,I,0.3242
July,2021,9,R1,Other,I,0.9047000000000001
August,2021,9,R1,Other,I,0.11370000000000004
September,2021,9,R1,Other,I,1.5804
April,2021,9,R2,Other,I,2.0406999999999997
May,2021,9,R2,Other,I,3.9113999999999995
June,2021,9,R2,Other,I,1.4019
July,2021,9,R2,Other,I,0.8835000000000002
April,2021,9,R3,Other,I,2.6039
July,2021,9,SF,Other,I,0.031200000000000002
August,2021,9,SF,Other,I,0.09960000000000002
September,2021,9,SF,Other,I,1.5683999999999994
October,2021,9,SF,Other,I,5.4862
August,2021,10,II,_A,E,6.110399999999999
September,2021,10,II,_A,E,5.2985
October,2021,10,II,_A,E,7.4994000000000005
November,2021,10,II,_A,E,6.624600000000001
June,2021,10,R1,_A,E,2.3875
July,2021,10,R1,_A,E,8.340999999999998
August,2021,10,R1,_A,E,7.347899999999999
September,2021,10,R1,_A,E,5.3202
April,2021,10,R2,_A,E,3.3861
May,2021,10,R2,_A,E,8.689799999999998
June,2021,10,R2,_A,E,10.0717
July,2021,10,R2,_A,E,6.7714
April,2021,10,R3,_A,E,6.7798
July,2021,10,SF,_A,E,3.3336000000000006
August,2021,10,SF,_A,E,6.9008
September,2021,10,SF,_A,E,5.1861
October,2021,10,SF,_A,E,5.9877
August,2021,10,II,_A,I,18.5148
September,2021,10,II,_A,I,63.506800000000005
October,2021,10,II,_A,I,46.33559999999999
November,2021,10,II,_A,I,17.0368
June,2021,10,R1,_A,I,2.5755999999999997
July,2021,10,R1,_A,I,8.065299999999999
August,2021,10,R1,_A,I,17.8143
September,2021,10,R1,_A,I,100.518
April,2021,10,R2,_A,I,4.0858
May,2021,10,R2,_A,I,14.273400000000002
June,2021,10,R2,_A,I,16.5978
July,2021,10,R2,_A,I,6.9982
April,2021,10,R3,_A,I,7.349
July,2021,10,SF,_A,I,4.117800000000001
August,2021,10,SF,_A,I,12.965200000000003
September,2021,10,SF,_A,I,59.578500000000005
October,2021,10,SF,_A,I,33.5264
August,2021,10,II,_B,E,3.3293000000000004
September,2021,10,II,_B,E,4.116199999999999
October,2021,10,II,_B,E,0.6944000000000001
November,2021,10,II,_B,E,4.204400000000001
June,2021,10,R1,_B,E,1.3369
July,2021,10,R1,_B,E,6.5322
August,2021,10,R1,_B,E,4.205
September,2021,10,R1,_B,E,4.528199999999999
April,2021,10,R2,_B,E,2.4169000000000005
May,2021,10,R2,_B,E,6.5962
June,2021,10,R2,_B,E,3.5340000000000003
July,2021,10,R2,_B,E,5.9492
April,2021,10,R3,_B,E,5.4922
July,2021,10,SF,_B,E,2.1108000000000002
August,2021,10,SF,_B,E,3.1677
September,2021,10,SF,_B,E,4.0935999999999995
October,2021,10,SF,_B,E,0.5063
August,2021,10,II,_B,I,6.013599999999999
September,2021,10,II,_B,I,10.867999999999999
October,2021,10,II,_B,I,17.4991
November,2021,10,II,_B,I,8.0252
June,2021,10,R1,_B,I,2.3531999999999997
July,2021,10,R1,_B,I,5.9002
August,2021,10,R1,_B,I,6.1409
September,2021,10,R1,_B,I,14.5762
April,2021,10,R2,_B,I,2.1437
May,2021,10,R2,_B,I,8.4243
June,2021,10,R2,_B,I,5.1051
July,2021,10,R2,_B,I,6.0147
April,2021,10,R3,_B,I,5.824300000000001
July,2021,10,SF,_B,I,2.0623
August,2021,10,SF,_B,I,4.213500000000001
September,2021,10,SF,_B,I,10.956299999999999
October,2021,10,SF,_B,I,11.561400000000003
August,2021,10,II,_E,E,10.253099999999998
September,2021,10,II,_E,E,1.8875000000000002
October,2021,10,II,_E,E,1.5607000000000002
November,2021,10,II,_E,E,9.978899999999998
June,2021,10,R1,_E,E,5.111700000000001
July,2021,10,R1,_E,E,13.7854
August,2021,10,R1,_E,E,13.0767
September,2021,10,R1,_E,E,1.9552999999999998
April,2021,10,R2,_E,E,8.3438
May,2021,10,R2,_E,E,20.089
June,2021,10,R2,_E,E,15.340899999999998
July,2021,10,R2,_E,E,11.496699999999999
April,2021,10,R3,_E,E,8.489999999999998
July,2021,10,SF,_E,E,6.0067
August,2021,10,SF,_E,E,12.2429
September,2021,10,SF,_E,E,1.8037000000000003
October,2021,10,SF,_E,E,1.1867999999999999
August,2021,10,II,_E,I,12.445099999999998
September,2021,10,II,_E,I,8.0607
October,2021,10,II,_E,I,24.032
November,2021,10,II,_E,I,16.7682
June,2021,10,R1,_E,I,3.0824000000000003
July,2021,10,R1,_E,I,12.400100000000004
August,2021,10,R1,_E,I,13.9099
September,2021,10,R1,_E,I,9.711400000000001
April,2021,10,R2,_E,I,4.9795
May,2021,10,R2,_E,I,16.6612
June,2021,10,R2,_E,I,15.994200000000001
July,2021,10,R2,_E,I,10.779399999999999
April,2021,10,R3,_E,I,7.2085
July,2021,10,SF,_E,I,5.2129
August,2021,10,SF,_E,I,11.714999999999998
September,2021,10,SF,_E,I,8.075500000000002
October,2021,10,SF,_E,I,16.438100000000002
August,2021,10,II,_F,E,1.9770999999999999
September,2021,10,II,_F,E,1.1987999999999999
October,2021,10,II,_F,E,1.8276999999999997
November,2021,10,II,_F,E,0.2793
June,2021,10,R1,_F,E,0.4903
July,2021,10,R1,_F,E,3.6898999999999997
August,2021,10,R1,_F,E,2.518400000000001
September,2021,10,R1,_F,E,1.3518999999999997
April,2021,10,R2,_F,E,5.587
May,2021,10,R2,_F,E,12.9759
June,2021,10,R2,_F,E,2.3028
July,2021,10,R2,_F,E,2.7077999999999998
April,2021,10,R3,_F,E,8.527399999999998
July,2021,10,SF,_F,E,1.6960000000000002
August,2021,10,SF,_F,E,2.2869
September,2021,10,SF,_F,E,1.1976
October,2021,10,SF,_F,E,1.296
August,2021,10,II,_F,I,2.5186
September,2021,10,II,_F,I,1.5458999999999998
October,2021,10,II,_F,I,3.5681000000000007
November,2021,10,II,_F,I,1.0308
June,2021,10,R1,_F,I,0.4197
July,2021,10,R1,_F,I,2.6487999999999996
August,2021,10,R1,_F,I,2.6789
September,2021,10,R1,_F,I,2.365299999999999
April,2021,10,R2,_F,I,3.1021
May,2021,10,R2,_F,I,9.6114
June,2021,10,R2,_F,I,1.9590999999999996
July,2021,10,R2,_F,I,2.0218
April,2021,10,R3,_F,I,6.483100000000001
July,2021,10,SF,_F,I,1.6038000000000001
August,2021,10,SF,_F,I,2.3383000000000003
September,2021,10,SF,_F,I,1.5550999999999997
October,2021,10,SF,_F,I,2.3045
August,2021,10,II,_G,E,1.4684
September,2021,10,II,_G,E,1.3132999999999997
October,2021,10,II,_G,E,1.4715000000000003
November,2021,10,II,_G,E,10.1021
June,2021,10,R1,_G,E,1.9678
July,2021,10,R1,_G,E,3.5277000000000003
August,2021,10,R1,_G,E,2.1717999999999997
September,2021,10,R1,_G,E,2.9319999999999995
April,2021,10,R2,_G,E,2.8241
May,2021,10,R2,_G,E,7.350099999999999
June,2021,10,R2,_G,E,5.9042
July,2021,10,R2,_G,E,5.5009999999999994
April,2021,10,R3,_G,E,6.0998
July,2021,10,SF,_G,E,1.3780999999999999
August,2021,10,SF,_G,E,1.8334
September,2021,10,SF,_G,E,1.2493999999999998
October,2021,10,SF,_G,E,1.3152
August,2021,10,II,_G,I,8.354000000000003
September,2021,10,II,_G,I,22.970900000000004
October,2021,10,II,_G,I,99.09630000000004
November,2021,10,II,_G,I,35.6812
June,2021,10,R1,_G,I,1.8422
July,2021,10,R1,_G,I,11.793200000000002
August,2021,10,R1,_G,I,18.926500000000004
September,2021,10,R1,_G,I,97.5772
April,2021,10,R2,_G,I,1.0675
May,2021,10,R2,_G,I,31.367399999999986
June,2021,10,R2,_G,I,4.7493
July,2021,10,R2,_G,I,12.871
April,2021,10,R3,_G,I,6.4277000000000015
July,2021,10,SF,_G,I,4.9903
August,2021,10,SF,_G,I,9.1517
September,2021,10,SF,_G,I,31.065900000000006
October,2021,10,SF,_G,I,84.46080000000003
August,2021,10,II,_H,E,1.6268
September,2021,10,II,_H,E,1.8303999999999998
October,2021,10,II,_H,E,1.1703000000000001
November,2021,10,II,_H,E,0.39039999999999997
June,2021,10,R1,_H,E,0.5079
July,2021,10,R1,_H,E,2.4509
August,2021,10,R1,_H,E,2.135
September,2021,10,R1,_H,E,1.8451
April,2021,10,R2,_H,E,0
May,2021,10,R2,_H,E,0
June,2021,10,R2,_H,E,1.1951999999999998
July,2021,10,R2,_H,E,2.1875
April,2021,10,R3,_H,E,0.8843
July,2021,10,SF,_H,E,1.1007
August,2021,10,SF,_H,E,2.1001
September,2021,10,SF,_H,E,1.7553
October,2021,10,SF,_H,E,1.042
August,2021,10,II,_H,I,7.5508000000000015
September,2021,10,II,_H,I,11.589
October,2021,10,II,_H,I,24.276600000000006
November,2021,10,II,_H,I,6.845700000000002
June,2021,10,R1,_H,I,1.3685
July,2021,10,R1,_H,I,11.538700000000002
August,2021,10,R1,_H,I,8.7279
September,2021,10,R1,_H,I,14.363200000000003
April,2021,10,R2,_H,I,1.2816
May,2021,10,R2,_H,I,5.0555
June,2021,10,R2,_H,I,7.5362
July,2021,10,R2,_H,I,9.395099999999998
April,2021,10,R3,_H,I,3.2071999999999994
July,2021,10,SF,_H,I,3.8987000000000003
August,2021,10,SF,_H,I,7.6591000000000005
September,2021,10,SF,_H,I,11.6874
October,2021,10,SF,_H,I,16.611199999999997
August,2021,10,II,_L,E,0.7446999999999999
September,2021,10,II,_L,E,0.9325000000000001
October,2021,10,II,_L,E,0.9863000000000001
November,2021,10,II,_L,E,1.9891999999999996
June,2021,10,R1,_L,E,0.325
July,2021,10,R1,_L,E,1.0471000000000001
August,2021,10,R1,_L,E,0.8442000000000001
September,2021,10,R1,_L,E,0.9748999999999999
April,2021,10,R2,_L,E,2.5233
May,2021,10,R2,_L,E,1.448
June,2021,10,R2,_L,E,1.2835
July,2021,10,R2,_L,E,0.8427999999999999
April,2021,10,R3,_L,E,5.9921999999999995
July,2021,10,SF,_L,E,0.5605
August,2021,10,SF,_L,E,0.7875000000000001
September,2021,10,SF,_L,E,0.8966999999999999
October,2021,10,SF,_L,E,0.7379999999999999
August,2021,10,II,_L,I,3.4302
September,2021,10,II,_L,I,0.747
October,2021,10,II,_L,I,1.1623
November,2021,10,II,_L,I,6.880999999999999
June,2021,10,R1,_L,I,1.8566
July,2021,10,R1,_L,I,1.5155999999999998
August,2021,10,R1,_L,I,4.7292
September,2021,10,R1,_L,I,0.7728
April,2021,10,R2,_L,I,0.17359999999999998
May,2021,10,R2,_L,I,6.6358999999999995
June,2021,10,R2,_L,I,3.0679
July,2021,10,R2,_L,I,1.4810999999999999
April,2021,10,R3,_L,I,0.47800000000000004
July,2021,10,SF,_L,I,0.0743
August,2021,10,SF,_L,I,4.242900000000001
September,2021,10,SF,_L,I,0.7488
October,2021,10,SF,_L,I,0.8754
August,2021,10,II,_N,E,0.7167000000000001
September,2021,10,II,_N,E,0.5307
October,2021,10,II,_N,E,0.2599000000000001
November,2021,10,II,_N,E,4.4344
June,2021,10,R1,_N,E,0.482
July,2021,10,R1,_N,E,1.0753000000000001
August,2021,10,R1,_N,E,1.0408000000000002
September,2021,10,R1,_N,E,0.6186999999999999
April,2021,10,R2,_N,E,0.54
May,2021,10,R2,_N,E,1.5531999999999997
June,2021,10,R2,_N,E,1.0829999999999997
July,2021,10,R2,_N,E,0.9048
April,2021,10,R3,_N,E,0.666
July,2021,10,SF,_N,E,0.6334000000000001
August,2021,10,SF,_N,E,0.9877000000000002
September,2021,10,SF,_N,E,0.5261
October,2021,10,SF,_N,E,0.18980000000000002
August,2021,10,II,_N,I,6.0322000000000005
September,2021,10,II,_N,I,13.174
October,2021,10,II,_N,I,22.399099999999997
November,2021,10,II,_N,I,15.4808
June,2021,10,R1,_N,I,1.1557
July,2021,10,R1,_N,I,4.5299999999999985
August,2021,10,R1,_N,I,7.3117
September,2021,10,R1,_N,I,13.643500000000001
April,2021,10,R2,_N,I,2.3275
May,2021,10,R2,_N,I,5.701
June,2021,10,R2,_N,I,3.6935
July,2021,10,R2,_N,I,3.5060000000000002
April,2021,10,R3,_N,I,2.9193000000000002
July,2021,10,SF,_N,I,1.5311000000000001
August,2021,10,SF,_N,I,6.4426000000000005
September,2021,10,SF,_N,I,13.2329
October,2021,10,SF,_N,I,15.145000000000003
August,2021,10,II,Other,E,0.6252
September,2021,10,II,Other,E,0.6211
October,2021,10,II,Other,E,0.39409999999999995
November,2021,10,II,Other,E,0.4225
June,2021,10,R1,Other,E,0.2054
July,2021,10,R1,Other,E,0.7223000000000002
August,2021,10,R1,Other,E,0.7844999999999998
September,2021,10,R1,Other,E,0.6876
April,2021,10,R2,Other,E,2.2946999999999997
May,2021,10,R2,Other,E,5.822
June,2021,10,R2,Other,E,0.7336
July,2021,10,R2,Other,E,0.6013000000000001
April,2021,10,R3,Other,E,3.5562999999999994
July,2021,10,SF,Other,E,0.31050000000000005
August,2021,10,SF,Other,E,0.7229
September,2021,10,SF,Other,E,0.6059
October,2021,10,SF,Other,E,0.3011
August,2021,10,II,Other,I,0.1076
September,2021,10,II,Other,I,1.5397999999999998
October,2021,10,II,Other,I,7.537300000000002
November,2021,10,II,Other,I,2.6513
June,2021,10,R1,Other,I,0.4495000000000001
July,2021,10,R1,Other,I,0.8261000000000001
August,2021,10,R1,Other,I,0.11189999999999999
September,2021,10,R1,Other,I,1.5565
April,2021,10,R2,Other,I,1.9134
May,2021,10,R2,Other,I,5.1861000000000015
June,2021,10,R2,Other,I,1.6921999999999997
July,2021,10,R2,Other,I,0.8105
April,2021,10,R3,Other,I,3.6242
July,2021,10,SF,Other,I,0.026899999999999997
August,2021,10,SF,Other,I,0.09999999999999998
September,2021,10,SF,Other,I,1.5413999999999997
October,2021,10,SF,Other,I,4.589500000000001
August,2021,11,II,_A,E,8.733799999999999
September,2021,11,II,_A,E,7.1397
October,2021,11,II,_A,E,13.052100000000001
November,2021,11,II,_A,E,9.1015
June,2021,11,R1,_A,E,1.7967999999999997
July,2021,11,R1,_A,E,9.253
August,2021,11,R1,_A,E,9.3725
September,2021,11,R1,_A,E,8.074
April,2021,11,R2,_A,E,3.2625
May,2021,11,R2,_A,E,8.1892
June,2021,11,R2,_A,E,7.1259
July,2021,11,R2,_A,E,8.035599999999999
April,2021,11,R3,_A,E,5.7272
July,2021,11,SF,_A,E,3.6325000000000003
August,2021,11,SF,_A,E,8.4917
September,2021,11,SF,_A,E,7.032400000000001
October,2021,11,SF,_A,E,9.6612
August,2021,11,II,_A,I,13.090499999999999
September,2021,11,II,_A,I,28.229399999999995
October,2021,11,II,_A,I,17.599300000000003
November,2021,11,II,_A,I,15.102400000000001
June,2021,11,R1,_A,I,4.3942
July,2021,11,R1,_A,I,15.8143
August,2021,11,R1,_A,I,14.015000000000002
September,2021,11,R1,_A,I,68.30499999999998
April,2021,11,R2,_A,I,4.278899999999999
May,2021,11,R2,_A,I,16.549699999999998
June,2021,11,R2,_A,I,11.5637
July,2021,11,R2,_A,I,13.791100000000002
April,2021,11,R3,_A,I,9.192599999999999
July,2021,11,SF,_A,I,3.927599999999999
August,2021,11,SF,_A,I,13.5152
September,2021,11,SF,_A,I,28.1554
October,2021,11,SF,_A,I,10.1861
August,2021,11,II,_B,E,4.4244
September,2021,11,II,_B,E,5.9533000000000005
October,2021,11,II,_B,E,4.4781
November,2021,11,II,_B,E,2.7047999999999996
June,2021,11,R1,_B,E,1.3855
July,2021,11,R1,_B,E,6.654399999999999
August,2021,11,R1,_B,E,5.5182
September,2021,11,R1,_B,E,7.455299999999999
April,2021,11,R2,_B,E,2.0195999999999996
May,2021,11,R2,_B,E,10.437399999999998
June,2021,11,R2,_B,E,2.9417999999999997
July,2021,11,R2,_B,E,6.611300000000001
April,2021,11,R3,_B,E,5.1978
July,2021,11,SF,_B,E,2.4901999999999997
August,2021,11,SF,_B,E,4.1729
September,2021,11,SF,_B,E,6.1051
October,2021,11,SF,_B,E,4.1541
August,2021,11,II,_B,I,5.3468
September,2021,11,II,_B,I,7.991399999999999
October,2021,11,II,_B,I,10.986799999999999
November,2021,11,II,_B,I,7.5986
June,2021,11,R1,_B,I,2.6669
July,2021,11,R1,_B,I,9.558
August,2021,11,R1,_B,I,4.4252
September,2021,11,R1,_B,I,11.599200000000002
April,2021,11,R2,_B,I,2.1769999999999996
May,2021,11,R2,_B,I,11.5579
June,2021,11,R2,_B,I,6.095000000000001
July,2021,11,R2,_B,I,8.631499999999999
April,2021,11,R3,_B,I,8.4164
July,2021,11,SF,_B,I,2.9853
August,2021,11,SF,_B,I,2.7860999999999994
September,2021,11,SF,_B,I,9.568999999999999
October,2021,11,SF,_B,I,7.723800000000001
August,2021,11,II,_E,E,20.342800000000004
September,2021,11,II,_E,E,2.1819
October,2021,11,II,_E,E,3.8830999999999998
November,2021,11,II,_E,E,7.100099999999999
June,2021,11,R1,_E,E,4.1523
July,2021,11,R1,_E,E,14.445699999999999
August,2021,11,R1,_E,E,22.626199999999997
September,2021,11,R1,_E,E,2.5225
April,2021,11,R2,_E,E,8.246
May,2021,11,R2,_E,E,18.6717
June,2021,11,R2,_E,E,13.020399999999999
July,2021,11,R2,_E,E,12.359800000000002
April,2021,11,R3,_E,E,7.881499999999999
July,2021,11,SF,_E,E,5.4766
August,2021,11,SF,_E,E,21.108000000000004
September,2021,11,SF,_E,E,2.1653000000000002
October,2021,11,SF,_E,E,2.9804
August,2021,11,II,_E,I,10.578299999999999
September,2021,11,II,_E,I,5.1017
October,2021,11,II,_E,I,12.6464
