﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2018 Q1,Co-operative Energy Limited,HH metered import,109
2018 Q1,Co-operative Energy Limited,HH unmetered import,1
2018 Q1,Co-operative Energy Limited,NHH metered export,15
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",305712
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",654
2018 Q1,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2018 Q1,Co-operative Energy Limited,NHH unmetered import,0
2018 Q1,E.ON,HH metered export,596
2018 Q1,E.ON,HH metered import,28943
2018 Q1,E.ON,HH unmetered import,2
2018 Q1,E.ON,NHH metered export,11
2018 Q1,E.ON,"NHH metered import, PC 1 and 2",3737085
2018 Q1,E.ON,"NHH metered import, PC 3 and 4",302353
2018 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",807
2018 Q1,E.ON,NHH unmetered import,8710
2018 Q1,Economy Energy Trading Limited,HH metered export,1
2018 Q1,Economy Energy Trading Limited,HH metered import,0
2018 Q1,Economy Energy Trading Limited,HH unmetered import,0
2018 Q1,Economy Energy Trading Limited,NHH metered export,2
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 1 and 2",261004
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 3 and 4",211
2018 Q1,Economy Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2018 Q1,Economy Energy Trading Limited,NHH unmetered import,0
2018 Q1,EDF Energy,HH metered export,1178
2018 Q1,EDF Energy,HH metered import,32932
2018 Q1,EDF Energy,HH unmetered import,125
2018 Q1,EDF Energy,NHH metered export,9
2018 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3169719
2018 Q1,EDF Energy,"NHH metered import, PC 3 and 4",260018
2018 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1662
2018 Q1,EDF Energy,NHH unmetered import,2648
2018 Q1,Electricity Plus Supply Ltd,HH metered export,0
2018 Q1,Electricity Plus Supply Ltd,HH metered import,0
2018 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q1,Electricity Plus Supply Ltd,NHH metered export,57
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",496844
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",15056
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q1,Engie (aka GDF SUEZ),HH metered export,397
2018 Q1,Engie (aka GDF SUEZ),HH metered import,8987
2018 Q1,Engie (aka GDF SUEZ),HH unmetered import,1
2018 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",51492
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",12158
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",586
2018 Q1,Engie (aka GDF SUEZ),NHH unmetered import,166
2018 Q1,First Utility Limited,HH metered export,0
2018 Q1,First Utility Limited,HH metered import,0
2018 Q1,First Utility Limited,HH unmetered import,0
2018 Q1,First Utility Limited,NHH metered export,4
2018 Q1,First Utility Limited,"NHH metered import, PC 1 and 2",808564
2018 Q1,First Utility Limited,"NHH metered import, PC 3 and 4",68
2018 Q1,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q1,First Utility Limited,NHH unmetered import,0
2018 Q1,Haven Power Ltd,HH metered export,190
2018 Q1,Haven Power Ltd,HH metered import,17345
2018 Q1,Haven Power Ltd,HH unmetered import,0
2018 Q1,Haven Power Ltd,NHH metered export,0
2018 Q1,Haven Power Ltd,"NHH metered import, PC 1 and 2",3657
2018 Q1,Haven Power Ltd,"NHH metered import, PC 3 and 4",24414
2018 Q1,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",926
2018 Q1,Haven Power Ltd,NHH unmetered import,137
2018 Q1,Hudson Energy Supply UK Ltd,HH metered export,4
2018 Q1,Hudson Energy Supply UK Ltd,HH metered import,2727
2018 Q1,Hudson Energy Supply UK Ltd,HH unmetered import,0
2018 Q1,Hudson Energy Supply UK Ltd,NHH metered export,0
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 1 and 2",299436
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 3 and 4",4660
2018 Q1,Hudson Energy Supply UK Ltd,"NHH metered import, PC 5, 6, 7 and 8",196
2018 Q1,Hudson Energy Supply UK Ltd,NHH unmetered import,0
2018 Q1,Iberdrola (ScottishPower),HH metered export,302
2018 Q1,Iberdrola (ScottishPower),HH metered import,17799
2018 Q1,Iberdrola (ScottishPower),HH unmetered import,17
2018 Q1,Iberdrola (ScottishPower),NHH metered export,19
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2853906
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",155445
2018 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",1089
2018 Q1,Iberdrola (ScottishPower),NHH unmetered import,6036
2018 Q1,Opus Energy Limited,HH metered export,2304
2018 Q1,Opus Energy Limited,HH metered import,14552
2018 Q1,Opus Energy Limited,HH unmetered import,1
2018 Q1,Opus Energy Limited,NHH metered export,44
2018 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",37081
2018 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",208508
2018 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1667
2018 Q1,Opus Energy Limited,NHH unmetered import,1400
2018 Q1,Orsted,HH metered export,51
2018 Q1,Orsted,HH metered import,2691
2018 Q1,Orsted,HH unmetered import,0
2018 Q1,Orsted,NHH metered export,0
2018 Q1,Orsted,"NHH metered import, PC 1 and 2",130
2018 Q1,Orsted,"NHH metered import, PC 3 and 4",3735
2018 Q1,Orsted,"NHH metered import, PC 5, 6, 7 and 8",152
2018 Q1,Orsted,NHH unmetered import,26
2018 Q1,Other Supplier,HH metered export,3060
2018 Q1,Other Supplier,HH metered import,13548
2018 Q1,Other Supplier,HH unmetered import,2
2018 Q1,Other Supplier,NHH metered export,568
2018 Q1,Other Supplier,"NHH metered import, PC 1 and 2",2063333
2018 Q1,Other Supplier,"NHH metered import, PC 3 and 4",127596
2018 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1268
2018 Q1,Other Supplier,NHH unmetered import,86
2018 Q1,OVO Electricity Ltd,HH metered export,0
2018 Q1,OVO Electricity Ltd,HH metered import,50392
2018 Q1,OVO Electricity Ltd,HH unmetered import,0
2018 Q1,OVO Electricity Ltd,NHH metered export,675
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 1 and 2",759280
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 3 and 4",1303
2018 Q1,OVO Electricity Ltd,"NHH metered import, PC 5, 6, 7 and 8",7
2018 Q1,OVO Electricity Ltd,NHH unmetered import,0
2018 Q1,RWE Npower,HH metered export,1077
2018 Q1,RWE Npower,HH metered import,45520
2018 Q1,RWE Npower,HH unmetered import,135
2018 Q1,RWE Npower,NHH metered export,0
2018 Q1,RWE Npower,"NHH metered import, PC 1 and 2",2671025
2018 Q1,RWE Npower,"NHH metered import, PC 3 and 4",277727
2018 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",1921
2018 Q1,RWE Npower,NHH unmetered import,2747
2018 Q1,Smartestenergy Limited,HH metered export,623
2018 Q1,Smartestenergy Limited,HH metered import,6535
2018 Q1,Smartestenergy Limited,HH unmetered import,4
2018 Q1,Smartestenergy Limited,NHH metered export,0
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 1 and 2",141
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 3 and 4",4019
2018 Q1,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",74
2018 Q1,Smartestenergy Limited,NHH unmetered import,1
2018 Q1,SSE,HH metered export,1102
2018 Q1,SSE,HH metered import,43795
2018 Q1,SSE,HH unmetered import,12
2018 Q1,SSE,NHH metered export,3145
2018 Q1,SSE,"NHH metered import, PC 1 and 2",3960891
2018 Q1,SSE,"NHH metered import, PC 3 and 4",380378
2018 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",2870
2018 Q1,SSE,NHH unmetered import,7573
2018 Q1,Total Gas & Power Ltd,HH metered export,386
2018 Q1,Total Gas & Power Ltd,HH metered import,16226
2018 Q1,Total Gas & Power Ltd,HH unmetered import,41
2018 Q1,Total Gas & Power Ltd,NHH metered export,0
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",8663
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",49370
2018 Q1,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",695
2018 Q1,Total Gas & Power Ltd,NHH unmetered import,514
2018 Q1,Utilita Energy Limited,HH metered export,1
2018 Q1,Utilita Energy Limited,HH metered import,91
2018 Q1,Utilita Energy Limited,HH unmetered import,0
2018 Q1,Utilita Energy Limited,NHH metered export,0
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 1 and 2",599747
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 3 and 4",6672
2018 Q1,Utilita Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",38
2018 Q1,Utilita Energy Limited,NHH unmetered import,0
2018 Q2,Bulb Energy LTD,HH metered export,11
2018 Q2,Bulb Energy LTD,HH metered import,45
2018 Q2,Bulb Energy LTD,HH unmetered import,0
2018 Q2,Bulb Energy LTD,NHH metered export,2
2018 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",377772
2018 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",1067
2018 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",4
2018 Q2,Bulb Energy LTD,NHH unmetered import,0
2018 Q2,Centrica,HH metered export,683
2018 Q2,Centrica,HH metered import,23535
2018 Q2,Centrica,HH unmetered import,0
2018 Q2,Centrica,NHH metered export,7
2018 Q2,Centrica,"NHH metered import, PC 1 and 2",5700013
2018 Q2,Centrica,"NHH metered import, PC 3 and 4",327407
2018 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",6773
2018 Q2,Centrica,NHH unmetered import,247
2018 Q2,Co-operative Energy Limited,HH metered export,58
2018 Q2,Co-operative Energy Limited,HH metered import,110
2018 Q2,Co-operative Energy Limited,HH unmetered import,1
2018 Q2,Co-operative Energy Limited,NHH metered export,14
2018 Q2,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",280146
2018 Q2,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",596
2018 Q2,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2018 Q2,Co-operative Energy Limited,NHH unmetered import,0
2018 Q2,E.ON UK plc,HH metered export,583
2018 Q2,E.ON UK plc,HH metered import,28318
2018 Q2,E.ON UK plc,HH unmetered import,2
2018 Q2,E.ON UK plc,NHH metered export,11
2018 Q2,E.ON UK plc,"NHH metered import, PC 1 and 2",3650746
2018 Q2,E.ON UK plc,"NHH metered import, PC 3 and 4",283796
2018 Q2,E.ON UK plc,"NHH metered import, PC 5, 6, 7 and 8",737
2018 Q2,E.ON UK plc,NHH unmetered import,8662
2018 Q2,EDF Energy,HH metered export,1229
2018 Q2,EDF Energy,HH metered import,36033
2018 Q2,EDF Energy,HH unmetered import,122
2018 Q2,EDF Energy,NHH metered export,9
2018 Q2,EDF Energy,"NHH metered import, PC 1 and 2",3138637
2018 Q2,EDF Energy,"NHH metered import, PC 3 and 4",260881
2018 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1650
2018 Q2,EDF Energy,NHH unmetered import,2662
2018 Q2,Electricity Plus Supply Ltd,HH metered export,0
2018 Q2,Electricity Plus Supply Ltd,HH metered import,0
2018 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q2,Electricity Plus Supply Ltd,NHH metered export,54
2018 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",484635
2018 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",14407
2018 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q2,Engie Power Limited,HH metered export,440
2018 Q2,Engie Power Limited,HH metered import,8877
2018 Q2,Engie Power Limited,HH unmetered import,1
2018 Q2,Engie Power Limited,NHH metered export,0
2018 Q2,Engie Power Limited,"NHH metered import, PC 1 and 2",60711
2018 Q2,Engie Power Limited,"NHH metered import, PC 3 and 4",12221
2018 Q2,Engie Power Limited,"NHH metered import, PC 5, 6, 7 and 8",497
2018 Q2,Engie Power Limited,NHH unmetered import,167
2018 Q2,First Utility Limited,HH metered export,0
2018 Q2,First Utility Limited,HH metered import,0
2018 Q2,First Utility Limited,HH unmetered import,0
2018 Q2,First Utility Limited,NHH metered export,4
2018 Q2,First Utility Limited,"NHH metered import, PC 1 and 2",786631
2018 Q2,First Utility Limited,"NHH metered import, PC 3 and 4",68
2018 Q2,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q2,First Utility Limited,NHH unmetered import,0
2018 Q2,Hudson Energy Supply UK Limited,HH metered export,0
2018 Q2,Hudson Energy Supply UK Limited,HH metered import,2841
2018 Q2,Hudson Energy Supply UK Limited,HH unmetered import,0
2018 Q2,Hudson Energy Supply UK Limited,NHH metered export,0
2018 Q2,Hudson Energy Supply UK Limited,"NHH metered import, PC 1 and 2",290326
2018 Q2,Hudson Energy Supply UK Limited,"NHH metered import, PC 3 and 4",4825
2018 Q2,Hudson Energy Supply UK Limited,"NHH metered import, PC 5, 6, 7 and 8",153
2018 Q2,Hudson Energy Supply UK Limited,NHH unmetered import,0
2018 Q2,Iberdrola (ScottishPower),HH metered export,301
2018 Q2,Iberdrola (ScottishPower),HH metered import,17545
2018 Q2,Iberdrola (ScottishPower),HH unmetered import,17
2018 Q2,Iberdrola (ScottishPower),NHH metered export,19
2018 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2779267
2018 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",149972
2018 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",1003
2018 Q2,Iberdrola (ScottishPower),NHH unmetered import,6080
2018 Q2,Octopus Energy Limited,HH metered export,1
2018 Q2,Octopus Energy Limited,HH metered import,122
2018 Q2,Octopus Energy Limited,HH unmetered import,0
2018 Q2,Octopus Energy Limited,NHH metered export,1
2018 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",301636
2018 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",1080
2018 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2018 Q2,Octopus Energy Limited,NHH unmetered import,0
2018 Q2,Opus Energy Limited,HH metered export,2401
2018 Q2,Opus Energy Limited,HH metered import,32024
2018 Q2,Opus Energy Limited,HH unmetered import,1
2018 Q2,Opus Energy Limited,NHH metered export,45
2018 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",42521
2018 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",234352
2018 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2414
2018 Q2,Opus Energy Limited,NHH unmetered import,1569
2018 Q2,Ørsted Power Sales (UK) Limited,HH metered export,75
2018 Q2,Ørsted Power Sales (UK) Limited,HH metered import,3400
2018 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2018 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2018 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",185
2018 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",4954
2018 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",188
2018 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,41
2018 Q2,Other Supplier,HH metered export,3087
2018 Q2,Other Supplier,HH metered import,15395
2018 Q2,Other Supplier,HH unmetered import,2
2018 Q2,Other Supplier,NHH metered export,571
2018 Q2,Other Supplier,"NHH metered import, PC 1 and 2",1976171
2018 Q2,Other Supplier,"NHH metered import, PC 3 and 4",129356
2018 Q2,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1181
2018 Q2,Other Supplier,NHH unmetered import,77
2018 Q2,OVO Electricity Limited,HH metered export,1
2018 Q2,OVO Electricity Limited,HH metered import,64149
2018 Q2,OVO Electricity Limited,HH unmetered import,0
2018 Q2,OVO Electricity Limited,NHH metered export,679
2018 Q2,OVO Electricity Limited,"NHH metered import, PC 1 and 2",806981
2018 Q2,OVO Electricity Limited,"NHH metered import, PC 3 and 4",1271
2018 Q2,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",7
2018 Q2,OVO Electricity Limited,NHH unmetered import,0
2018 Q2,RWE Npower,HH metered export,1058
2018 Q2,RWE Npower,HH metered import,44715
2018 Q2,RWE Npower,HH unmetered import,147
2018 Q2,RWE Npower,NHH metered export,0
2018 Q2,RWE Npower,"NHH metered import, PC 1 and 2",2568956
2018 Q2,RWE Npower,"NHH metered import, PC 3 and 4",276989
2018 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",1731
2018 Q2,RWE Npower,NHH unmetered import,2700
2018 Q2,SmartestEnergy Ltd,HH metered export,660
2018 Q2,SmartestEnergy Ltd,HH metered import,6492
2018 Q2,SmartestEnergy Ltd,HH unmetered import,4
2018 Q2,SmartestEnergy Ltd,NHH metered export,0
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",159
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",4055
2018 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",67
2018 Q2,SmartestEnergy Ltd,NHH unmetered import,1
2018 Q2,Spark Energy Supply Limited,HH metered export,0
2018 Q2,Spark Energy Supply Limited,HH metered import,0
2018 Q2,Spark Energy Supply Limited,HH unmetered import,0
2018 Q2,Spark Energy Supply Limited,NHH metered export,1
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 1 and 2",253918
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 3 and 4",933
2018 Q2,Spark Energy Supply Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2018 Q2,Spark Energy Supply Limited,NHH unmetered import,0
2018 Q2,SSE,HH metered export,1082
2018 Q2,SSE,HH metered import,44222
2018 Q2,SSE,HH unmetered import,14
2018 Q2,SSE,NHH metered export,3117
2018 Q2,SSE,"NHH metered import, PC 1 and 2",3885406
2018 Q2,SSE,"NHH metered import, PC 3 and 4",387903
2018 Q2,SSE,"NHH metered import, PC 5, 6, 7 and 8",2796
2018 Q2,SSE,NHH unmetered import,7524
2018 Q2,Total Gas and Power Ltd (TFEGP),HH metered export,419
2018 Q2,Total Gas and Power Ltd (TFEGP),HH metered import,16737
2018 Q2,Total Gas and Power Ltd (TFEGP),HH unmetered import,40
2018 Q2,Total Gas and Power Ltd (TFEGP),NHH metered export,0
2018 Q2,Total Gas and Power Ltd (TFEGP),"NHH metered import, PC 1 and 2",8827
2018 Q2,Total Gas and Power Ltd (TFEGP),"NHH metered import, PC 3 and 4",49978
2018 Q2,Total Gas and Power Ltd (TFEGP),"NHH metered import, PC 5, 6, 7 and 8",655
2018 Q2,Total Gas and Power Ltd (TFEGP),NHH unmetered import,642
2018 Q2,Utilita Energy Ltd,HH metered export,1
2018 Q2,Utilita Energy Ltd,HH metered import,146
2018 Q2,Utilita Energy Ltd,HH unmetered import,0
2018 Q2,Utilita Energy Ltd,NHH metered export,0
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",630105
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",10121
2018 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",47
2018 Q2,Utilita Energy Ltd,NHH unmetered import,0
2018 Q3,Bulb Energy LTD,HH metered export,10
2018 Q3,Bulb Energy LTD,HH metered import,63
2018 Q3,Bulb Energy LTD,HH unmetered import,0
2018 Q3,Bulb Energy LTD,NHH metered export,2
2018 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",645101
2018 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",1604
2018 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",6
2018 Q3,Bulb Energy LTD,NHH unmetered import,0
2018 Q3,Centrica,HH metered export,692
2018 Q3,Centrica,HH metered import,23588
2018 Q3,Centrica,HH unmetered import,0
2018 Q3,Centrica,NHH metered export,7
2018 Q3,Centrica,"NHH metered import, PC 1 and 2",5570294
2018 Q3,Centrica,"NHH metered import, PC 3 and 4",338137
2018 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",6318
2018 Q3,Centrica,NHH unmetered import,248
2018 Q3,Co-operative Energy Limited,HH metered export,63
2018 Q3,Co-operative Energy Limited,HH metered import,112
2018 Q3,Co-operative Energy Limited,HH unmetered import,1
2018 Q3,Co-operative Energy Limited,NHH metered export,14
2018 Q3,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",289959
2018 Q3,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",568
2018 Q3,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2018 Q3,Co-operative Energy Limited,NHH unmetered import,0
2018 Q3,E.ON,HH metered export,583
2018 Q3,E.ON,HH metered import,27702
2018 Q3,E.ON,HH unmetered import,2
2018 Q3,E.ON,NHH metered export,11
2018 Q3,E.ON,"NHH metered import, PC 1 and 2",3739746
2018 Q3,E.ON,"NHH metered import, PC 3 and 4",285175
2018 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",728
2018 Q3,E.ON,NHH unmetered import,8845
2018 Q3,Economy Energy Trading Limited,HH metered export,1
2018 Q3,Economy Energy Trading Limited,HH metered import,0
2018 Q3,Economy Energy Trading Limited,HH unmetered import,0
2018 Q3,Economy Energy Trading Limited,NHH metered export,1
2018 Q3,Economy Energy Trading Limited,"NHH metered import, PC 1 and 2",253302
2018 Q3,Economy Energy Trading Limited,"NHH metered import, PC 3 and 4",114
2018 Q3,Economy Energy Trading Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2018 Q3,Economy Energy Trading Limited,NHH unmetered import,0
2018 Q3,EDF Energy,HH metered export,1213
2018 Q3,EDF Energy,HH metered import,36475
2018 Q3,EDF Energy,HH unmetered import,125
2018 Q3,EDF Energy,NHH metered export,9
2018 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3099106
2018 Q3,EDF Energy,"NHH metered import, PC 3 and 4",262455
2018 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1506
2018 Q3,EDF Energy,NHH unmetered import,2650
2018 Q3,Electricity Plus Supply Ltd,HH metered export,0
2018 Q3,Electricity Plus Supply Ltd,HH metered import,0
2018 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q3,Electricity Plus Supply Ltd,NHH metered export,54
2018 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",512172
2018 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",14851
2018 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q3,Engie (aka GDF SUEZ),HH metered export,449
2018 Q3,Engie (aka GDF SUEZ),HH metered import,9026
2018 Q3,Engie (aka GDF SUEZ),HH unmetered import,1
2018 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2018 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",69024
2018 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",12439
2018 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",474
2018 Q3,Engie (aka GDF SUEZ),NHH unmetered import,167
2018 Q3,First Utility Limited,HH metered export,0
2018 Q3,First Utility Limited,HH metered import,0
2018 Q3,First Utility Limited,HH unmetered import,0
2018 Q3,First Utility Limited,NHH metered export,4
2018 Q3,First Utility Limited,"NHH metered import, PC 1 and 2",752320
2018 Q3,First Utility Limited,"NHH metered import, PC 3 and 4",67
2018 Q3,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q3,First Utility Limited,NHH unmetered import,0
2018 Q3,Hudson Energy Supply UK Limited,HH metered export,0
2018 Q3,Hudson Energy Supply UK Limited,HH metered import,3001
2018 Q3,Hudson Energy Supply UK Limited,HH unmetered import,0
2018 Q3,Hudson Energy Supply UK Limited,NHH metered export,0
2018 Q3,Hudson Energy Supply UK Limited,"NHH metered import, PC 1 and 2",266699
2018 Q3,Hudson Energy Supply UK Limited,"NHH metered import, PC 3 and 4",4954
2018 Q3,Hudson Energy Supply UK Limited,"NHH metered import, PC 5, 6, 7 and 8",125
2018 Q3,Hudson Energy Supply UK Limited,NHH unmetered import,0
2018 Q3,Iberdrola (ScottishPower),HH metered export,305
2018 Q3,Iberdrola (ScottishPower),HH metered import,17299
2018 Q3,Iberdrola (ScottishPower),HH unmetered import,17
2018 Q3,Iberdrola (ScottishPower),NHH metered export,19
2018 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2728215
2018 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",149618
2018 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",939
2018 Q3,Iberdrola (ScottishPower),NHH unmetered import,6083
2018 Q3,Octopus Energy Limited,HH metered export,0
2018 Q3,Octopus Energy Limited,HH metered import,132
2018 Q3,Octopus Energy Limited,HH unmetered import,1
2018 Q3,Octopus Energy Limited,NHH metered export,0
2018 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",335250
2018 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",1555
2018 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q3,Octopus Energy Limited,NHH unmetered import,0
2018 Q3,Opus Energy Limited,HH metered export,2451
2018 Q3,Opus Energy Limited,HH metered import,32383
2018 Q3,Opus Energy Limited,HH unmetered import,1
2018 Q3,Opus Energy Limited,NHH metered export,46
2018 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",43580
2018 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",235650
2018 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2238
2018 Q3,Opus Energy Limited,NHH unmetered import,1559
2018 Q3,Ørsted Power Sales (UK) Limited,HH metered export,76
2018 Q3,Ørsted Power Sales (UK) Limited,HH metered import,3490
2018 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2018 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2018 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",193
2018 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",4985
2018 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",177
2018 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,41
2018 Q3,Other Supplier,HH metered export,3164
2018 Q3,Other Supplier,HH metered import,16753
2018 Q3,Other Supplier,HH unmetered import,2
2018 Q3,Other Supplier,NHH metered export,574
2018 Q3,Other Supplier,"NHH metered import, PC 1 and 2",2024811
2018 Q3,Other Supplier,"NHH metered import, PC 3 and 4",132714
