﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2019 Q4,Electricity Plus Supply Ltd,CVA import,0
2020 Q1,Electricity Plus Supply Ltd,CVA import,0
2020 Q2,Electricity Plus Supply Ltd,CVA import,0
2020 Q3,Electricity Plus Supply Ltd,CVA import,0
2020 Q4,Electricity Plus Supply Ltd,CVA import,0
2021 Q1,Electricity Plus Supply Ltd,CVA import,0
2021 Q2,Electricity Plus Supply Ltd,CVA import,0
2021 Q3,Electricity Plus Supply Ltd,CVA import,0
2016 Q3,Electricity Plus Supply Ltd,HH metered export,0
2016 Q4,Electricity Plus Supply Ltd,HH metered export,0
2017 Q1,Electricity Plus Supply Ltd,HH metered export,0
2017 Q2,Electricity Plus Supply Ltd,HH metered export,0
2017 Q3,Electricity Plus Supply Ltd,HH metered export,0
2017 Q4,Electricity Plus Supply Ltd,HH metered export,0
2018 Q1,Electricity Plus Supply Ltd,HH metered export,0
2018 Q2,Electricity Plus Supply Ltd,HH metered export,0
2018 Q3,Electricity Plus Supply Ltd,HH metered export,0
2018 Q4,Electricity Plus Supply Ltd,HH metered export,0
2019 Q1,Electricity Plus Supply Ltd,HH metered export,0
2019 Q2,Electricity Plus Supply Ltd,HH metered export,0
2019 Q3,Electricity Plus Supply Ltd,HH metered export,0
2019 Q4,Electricity Plus Supply Ltd,HH metered export,0
2020 Q1,Electricity Plus Supply Ltd,HH metered export,0
2020 Q2,Electricity Plus Supply Ltd,HH metered export,0
2020 Q3,Electricity Plus Supply Ltd,HH metered export,0
2020 Q4,Electricity Plus Supply Ltd,HH metered export,0
2021 Q1,Electricity Plus Supply Ltd,HH metered export,0
2021 Q2,Electricity Plus Supply Ltd,HH metered export,0
2021 Q3,Electricity Plus Supply Ltd,HH metered export,0
2016 Q3,Electricity Plus Supply Ltd,HH metered import,0
2016 Q4,Electricity Plus Supply Ltd,HH metered import,0
2017 Q1,Electricity Plus Supply Ltd,HH metered import,0
2017 Q2,Electricity Plus Supply Ltd,HH metered import,0
2017 Q3,Electricity Plus Supply Ltd,HH metered import,0
2017 Q4,Electricity Plus Supply Ltd,HH metered import,0
2018 Q1,Electricity Plus Supply Ltd,HH metered import,0
2018 Q2,Electricity Plus Supply Ltd,HH metered import,0
2018 Q3,Electricity Plus Supply Ltd,HH metered import,0
2018 Q4,Electricity Plus Supply Ltd,HH metered import,0
2019 Q1,Electricity Plus Supply Ltd,HH metered import,0
2019 Q2,Electricity Plus Supply Ltd,HH metered import,0
2019 Q3,Electricity Plus Supply Ltd,HH metered import,0
2019 Q4,Electricity Plus Supply Ltd,HH metered import,0
2020 Q1,Electricity Plus Supply Ltd,HH metered import,0
2020 Q2,Electricity Plus Supply Ltd,HH metered import,0
2020 Q3,Electricity Plus Supply Ltd,HH metered import,0
2020 Q4,Electricity Plus Supply Ltd,HH metered import,0
2021 Q1,Electricity Plus Supply Ltd,HH metered import,0
2021 Q2,Electricity Plus Supply Ltd,HH metered import,0
2021 Q3,Electricity Plus Supply Ltd,HH metered import,0
2016 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2016 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2018 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2020 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2021 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2021 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2021 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2016 Q3,Electricity Plus Supply Ltd,NHH metered export,407
2016 Q4,Electricity Plus Supply Ltd,NHH metered export,174
2017 Q1,Electricity Plus Supply Ltd,NHH metered export,91
2017 Q2,Electricity Plus Supply Ltd,NHH metered export,232
2017 Q3,Electricity Plus Supply Ltd,NHH metered export,297
2017 Q4,Electricity Plus Supply Ltd,NHH metered export,157
2018 Q1,Electricity Plus Supply Ltd,NHH metered export,122
2018 Q2,Electricity Plus Supply Ltd,NHH metered export,259
2018 Q3,Electricity Plus Supply Ltd,NHH metered export,266
2018 Q4,Electricity Plus Supply Ltd,NHH metered export,148
2019 Q1,Electricity Plus Supply Ltd,NHH metered export,111
2019 Q2,Electricity Plus Supply Ltd,NHH metered export,187
2019 Q3,Electricity Plus Supply Ltd,NHH metered export,215
2019 Q4,Electricity Plus Supply Ltd,NHH metered export,474
2020 Q1,Electricity Plus Supply Ltd,NHH metered export,151
2020 Q2,Electricity Plus Supply Ltd,NHH metered export,414
2020 Q3,Electricity Plus Supply Ltd,NHH metered export,465
2020 Q4,Electricity Plus Supply Ltd,NHH metered export,225
2021 Q1,Electricity Plus Supply Ltd,NHH metered export,88
2021 Q2,Electricity Plus Supply Ltd,NHH metered export,257
2021 Q3,Electricity Plus Supply Ltd,NHH metered export,258
2016 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",419085
2016 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",608279
2017 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",623107
2017 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",448376
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",425998
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",605118
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",639242
2018 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",423774
2018 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",411298
2018 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",592170
2019 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",617741
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",462903
2019 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",419204
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",618488
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",641163
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",483096
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",459488
2020 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",641048
2021 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",693818
2021 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",521344
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",450097
2016 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",35821
2016 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",44935
2017 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",48850
2017 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",36357
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",32697
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",40354
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",43812
2018 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",29903
2018 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",28398
2018 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",34878
2019 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",37574
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",28027
2019 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",24699
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",32526
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",33483
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",20550
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",20519
2020 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",26198
2021 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",29453
2021 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",20967
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",19541
2016 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2016 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",13
2017 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2018 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",3
2018 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2018 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2019 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",9
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",12
2019 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",11
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",8
2020 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2020 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",2
2020 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",19
2020 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",21
2021 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",22
2021 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",19
2021 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",16
2016 Q3,Electricity Plus Supply Ltd,NHH unmetered import,1
2016 Q4,Electricity Plus Supply Ltd,NHH unmetered import,2
2017 Q1,Electricity Plus Supply Ltd,NHH unmetered import,2
2017 Q2,Electricity Plus Supply Ltd,NHH unmetered import,1
2017 Q3,Electricity Plus Supply Ltd,NHH unmetered import,1
2017 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2018 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2020 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2021 Q1,Electricity Plus Supply Ltd,NHH unmetered import,0
2021 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2021 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2017 Q3,Engie,CVA import,108830
2017 Q3,Engie,HH metered export,853056
2017 Q3,Engie,HH metered import,2320858
2017 Q3,Engie,HH unmetered import,10611
2017 Q3,Engie,NHH metered export,0
2017 Q3,Engie,"NHH metered import, PC 1 and 2",26274
2017 Q3,Engie,"NHH metered import, PC 3 and 4",61098
2017 Q3,Engie,"NHH metered import, PC 5, 6, 7 and 8",19223
2017 Q3,Engie,NHH unmetered import,814
2016 Q3,Engie (aka GDF SUEZ),CVA import,116322
2016 Q4,Engie (aka GDF SUEZ),CVA import,133577
2017 Q1,Engie (aka GDF SUEZ),CVA import,112649
2017 Q2,Engie (aka GDF SUEZ),CVA import,88307
2017 Q4,Engie (aka GDF SUEZ),CVA import,123843
2018 Q1,Engie (aka GDF SUEZ),CVA import,125693
2018 Q3,Engie (aka GDF SUEZ),CVA import,74235
2018 Q4,Engie (aka GDF SUEZ),CVA import,82866
2019 Q1,Engie (aka GDF SUEZ),CVA import,66192
2019 Q2,Engie (aka GDF SUEZ),CVA import,69020
2019 Q3,Engie (aka GDF SUEZ),CVA import,64881
2019 Q4,Engie (aka GDF SUEZ),CVA import,63854
2020 Q1,Engie (aka GDF SUEZ),CVA import,37660
2020 Q2,Engie (aka GDF SUEZ),CVA import,18998
2020 Q3,Engie (aka GDF SUEZ),CVA import,33961
2020 Q4,Engie (aka GDF SUEZ),CVA import,53562
2021 Q1,Engie (aka GDF SUEZ),CVA import,49824
2021 Q2,Engie (aka GDF SUEZ),CVA import,37618
2021 Q3,Engie (aka GDF SUEZ),CVA import,0
2016 Q3,Engie (aka GDF SUEZ),HH metered export,887791
2016 Q4,Engie (aka GDF SUEZ),HH metered export,681386
2017 Q1,Engie (aka GDF SUEZ),HH metered export,784310
2017 Q2,Engie (aka GDF SUEZ),HH metered export,895805
2017 Q4,Engie (aka GDF SUEZ),HH metered export,1073631
2018 Q1,Engie (aka GDF SUEZ),HH metered export,1024557
2018 Q3,Engie (aka GDF SUEZ),HH metered export,855845
2018 Q4,Engie (aka GDF SUEZ),HH metered export,1064127
2019 Q1,Engie (aka GDF SUEZ),HH metered export,1101844
2019 Q2,Engie (aka GDF SUEZ),HH metered export,984087
2019 Q3,Engie (aka GDF SUEZ),HH metered export,1032250
2019 Q4,Engie (aka GDF SUEZ),HH metered export,1055703
2020 Q1,Engie (aka GDF SUEZ),HH metered export,1191910
2020 Q2,Engie (aka GDF SUEZ),HH metered export,1147058
2020 Q3,Engie (aka GDF SUEZ),HH metered export,1184951
2020 Q4,Engie (aka GDF SUEZ),HH metered export,1091883
2021 Q1,Engie (aka GDF SUEZ),HH metered export,1069508
2021 Q2,Engie (aka GDF SUEZ),HH metered export,1046722
2021 Q3,Engie (aka GDF SUEZ),HH metered export,1048568
2016 Q3,Engie (aka GDF SUEZ),HH metered import,2239562
2016 Q4,Engie (aka GDF SUEZ),HH metered import,2230672
2017 Q1,Engie (aka GDF SUEZ),HH metered import,2208588
2017 Q2,Engie (aka GDF SUEZ),HH metered import,2186670
2017 Q4,Engie (aka GDF SUEZ),HH metered import,2330472
2018 Q1,Engie (aka GDF SUEZ),HH metered import,2415422
2018 Q3,Engie (aka GDF SUEZ),HH metered import,2268369
2018 Q4,Engie (aka GDF SUEZ),HH metered import,2184417
2019 Q1,Engie (aka GDF SUEZ),HH metered import,2132847
2019 Q2,Engie (aka GDF SUEZ),HH metered import,1936390
2019 Q3,Engie (aka GDF SUEZ),HH metered import,1943646
2019 Q4,Engie (aka GDF SUEZ),HH metered import,1866901
2020 Q1,Engie (aka GDF SUEZ),HH metered import,1805407
2020 Q2,Engie (aka GDF SUEZ),HH metered import,1414904
2020 Q3,Engie (aka GDF SUEZ),HH metered import,1613365
2020 Q4,Engie (aka GDF SUEZ),HH metered import,1565360
2021 Q1,Engie (aka GDF SUEZ),HH metered import,1568971
2021 Q2,Engie (aka GDF SUEZ),HH metered import,1645968
2021 Q3,Engie (aka GDF SUEZ),HH metered import,1706913
2016 Q3,Engie (aka GDF SUEZ),HH unmetered import,18305
2016 Q4,Engie (aka GDF SUEZ),HH unmetered import,24757
2017 Q1,Engie (aka GDF SUEZ),HH unmetered import,18938
2017 Q2,Engie (aka GDF SUEZ),HH unmetered import,9518
2017 Q4,Engie (aka GDF SUEZ),HH unmetered import,16663
2018 Q1,Engie (aka GDF SUEZ),HH unmetered import,15578
2018 Q3,Engie (aka GDF SUEZ),HH unmetered import,10777
2018 Q4,Engie (aka GDF SUEZ),HH unmetered import,16901
2019 Q1,Engie (aka GDF SUEZ),HH unmetered import,15373
2019 Q2,Engie (aka GDF SUEZ),HH unmetered import,9588
2019 Q3,Engie (aka GDF SUEZ),HH unmetered import,10751
2019 Q4,Engie (aka GDF SUEZ),HH unmetered import,16803
2020 Q1,Engie (aka GDF SUEZ),HH unmetered import,15130
2020 Q2,Engie (aka GDF SUEZ),HH unmetered import,8944
2020 Q3,Engie (aka GDF SUEZ),HH unmetered import,9427
2020 Q4,Engie (aka GDF SUEZ),HH unmetered import,13814
2021 Q1,Engie (aka GDF SUEZ),HH unmetered import,11915
2021 Q2,Engie (aka GDF SUEZ),HH unmetered import,7114
2021 Q3,Engie (aka GDF SUEZ),HH unmetered import,7559
2016 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2016 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2017 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2017 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2017 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2018 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2018 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2018 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2020 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2021 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2021 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2021 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2016 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1415
2016 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2328
2017 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",4775
2017 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",11616
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",55337
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",63713
2018 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",56031
2018 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",84594
2019 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",94395
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",72078
2019 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",62448
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",78347
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",49501
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2098
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1936
2020 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2612
2021 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2824
2021 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",2225
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1992
2016 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",34675
2016 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",46902
2017 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",58999
2017 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",50889
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",80629
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",95143
2018 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",68664
2018 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",84169
2019 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",89193
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",72386
2019 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",67359
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",92974
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",97823
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",59261
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",62202
2020 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",77812
2021 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",84881
2021 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",68702
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",66892
2016 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",29554
2016 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",36681
2017 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",38040
2017 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",23764
2017 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",17670
2018 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",18913
2018 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",12738
2018 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",13100
2019 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",12606
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",10177
2019 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",9684
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",11550
2020 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",11296
2020 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",7448
2020 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",8152
2020 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",7648
2021 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",7640
2021 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",6911
2021 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",6826
2016 Q3,Engie (aka GDF SUEZ),NHH unmetered import,704
2016 Q4,Engie (aka GDF SUEZ),NHH unmetered import,777
2017 Q1,Engie (aka GDF SUEZ),NHH unmetered import,803
2017 Q2,Engie (aka GDF SUEZ),NHH unmetered import,694
2017 Q4,Engie (aka GDF SUEZ),NHH unmetered import,913
2018 Q1,Engie (aka GDF SUEZ),NHH unmetered import,973
2018 Q3,Engie (aka GDF SUEZ),NHH unmetered import,790
2018 Q4,Engie (aka GDF SUEZ),NHH unmetered import,881
2019 Q1,Engie (aka GDF SUEZ),NHH unmetered import,903
2019 Q2,Engie (aka GDF SUEZ),NHH unmetered import,789
2019 Q3,Engie (aka GDF SUEZ),NHH unmetered import,765
2019 Q4,Engie (aka GDF SUEZ),NHH unmetered import,879
2020 Q1,Engie (aka GDF SUEZ),NHH unmetered import,902
2020 Q2,Engie (aka GDF SUEZ),NHH unmetered import,798
2020 Q3,Engie (aka GDF SUEZ),NHH unmetered import,830
2020 Q4,Engie (aka GDF SUEZ),NHH unmetered import,904
2021 Q1,Engie (aka GDF SUEZ),NHH unmetered import,945
2021 Q2,Engie (aka GDF SUEZ),NHH unmetered import,839
2021 Q3,Engie (aka GDF SUEZ),NHH unmetered import,818
2018 Q2,Engie Power Limited,CVA import,95347
2018 Q2,Engie Power Limited,HH metered export,891527
2018 Q2,Engie Power Limited,HH metered import,2192565
2018 Q2,Engie Power Limited,HH unmetered import,9699
2018 Q2,Engie Power Limited,NHH metered export,0
2018 Q2,Engie Power Limited,"NHH metered import, PC 1 and 2",52092
2018 Q2,Engie Power Limited,"NHH metered import, PC 3 and 4",72545
2018 Q2,Engie Power Limited,"NHH metered import, PC 5, 6, 7 and 8",13865
2018 Q2,Engie Power Limited,NHH unmetered import,803
2016 Q3,Extra Energy Supply Limited,CVA import,0
2016 Q3,Extra Energy Supply Limited,HH metered export,0
2016 Q3,Extra Energy Supply Limited,HH metered import,53
2016 Q3,Extra Energy Supply Limited,HH unmetered import,0
2016 Q3,Extra Energy Supply Limited,NHH metered export,0
2016 Q3,Extra Energy Supply Limited,"NHH metered import, PC 1 and 2",286013
2016 Q3,Extra Energy Supply Limited,"NHH metered import, PC 3 and 4",130035
2016 Q3,Extra Energy Supply Limited,"NHH metered import, PC 5, 6, 7 and 8",43388
2016 Q3,Extra Energy Supply Limited,NHH unmetered import,0
2016 Q3,First Utility Limited,CVA import,0
2016 Q4,First Utility Limited,CVA import,0
2017 Q1,First Utility Limited,CVA import,0
2017 Q2,First Utility Limited,CVA import,0
2017 Q3,First Utility Limited,CVA import,0
2017 Q4,First Utility Limited,CVA import,0
2018 Q1,First Utility Limited,CVA import,0
2018 Q2,First Utility Limited,CVA import,0
2018 Q3,First Utility Limited,CVA import,0
2018 Q4,First Utility Limited,CVA import,0
2016 Q3,First Utility Limited,HH metered export,0
2016 Q4,First Utility Limited,HH metered export,0
2017 Q1,First Utility Limited,HH metered export,0
2017 Q2,First Utility Limited,HH metered export,0
2017 Q3,First Utility Limited,HH metered export,0
2017 Q4,First Utility Limited,HH metered export,0
2018 Q1,First Utility Limited,HH metered export,0
2018 Q2,First Utility Limited,HH metered export,0
2018 Q3,First Utility Limited,HH metered export,0
2018 Q4,First Utility Limited,HH metered export,0
2016 Q3,First Utility Limited,HH metered import,0
2016 Q4,First Utility Limited,HH metered import,0
2017 Q1,First Utility Limited,HH metered import,0
2017 Q2,First Utility Limited,HH metered import,0
2017 Q3,First Utility Limited,HH metered import,0
2017 Q4,First Utility Limited,HH metered import,0
2018 Q1,First Utility Limited,HH metered import,0
2018 Q2,First Utility Limited,HH metered import,0
2018 Q3,First Utility Limited,HH metered import,0
2018 Q4,First Utility Limited,HH metered import,27
2016 Q3,First Utility Limited,HH unmetered import,0
2016 Q4,First Utility Limited,HH unmetered import,0
2017 Q1,First Utility Limited,HH unmetered import,0
