﻿Settlement Date,GSP Group,GGCF
2019-11-06 00:00:00,_A,0.881292119
2019-11-06 00:00:00,_B,0.955864558
2019-11-06 00:00:00,_C,0.964375115
2019-11-06 00:00:00,_D,0.973030621
2019-11-06 00:00:00,_E,0.965063422
2019-11-06 00:00:00,_F,0.965415179
2019-11-06 00:00:00,_G,0.975959577
2019-11-06 00:00:00,_H,0.948091953
2019-11-06 00:00:00,_J,0.908025817
2019-11-06 00:00:00,_K,1.010288402
2019-11-06 00:00:00,_L,0.974556923
2019-11-06 00:00:00,_M,1.001515987
2019-11-06 00:00:00,_N,0.948334116
2019-11-06 00:00:00,_P,0.923383957
2019-11-07 00:00:00,_A,0.882939308
2019-11-07 00:00:00,_B,0.946857664
2019-11-07 00:00:00,_C,0.973066127
2019-11-07 00:00:00,_D,0.956875018
2019-11-07 00:00:00,_E,0.944014168
2019-11-07 00:00:00,_F,0.993665611
2019-11-07 00:00:00,_G,0.974484666
2019-11-07 00:00:00,_H,0.954252739
2019-11-07 00:00:00,_J,0.920251142
2019-11-07 00:00:00,_K,0.956811581
2019-11-07 00:00:00,_L,0.969353254
2019-11-07 00:00:00,_M,1.035381372
2019-11-07 00:00:00,_N,0.953098887
2019-11-07 00:00:00,_P,0.966239548
2019-11-08 00:00:00,_A,0.912129183
2019-11-08 00:00:00,_B,0.979922096
2019-11-08 00:00:00,_C,0.986756127
2019-11-08 00:00:00,_D,0.948629512
2019-11-08 00:00:00,_E,0.95177865
2019-11-08 00:00:00,_F,0.982354076
2019-11-08 00:00:00,_G,0.969636824
2019-11-08 00:00:00,_H,0.991966099
2019-11-08 00:00:00,_J,0.94260031
2019-11-08 00:00:00,_K,0.958971949
2019-11-08 00:00:00,_L,0.980230602
2019-11-08 00:00:00,_M,1.021557966
2019-11-08 00:00:00,_N,0.958896939
2019-11-08 00:00:00,_P,0.951652266
2019-11-09 00:00:00,_A,0.956998407
2019-11-09 00:00:00,_B,0.98342987
2019-11-09 00:00:00,_C,1.035217602
2019-11-09 00:00:00,_D,0.993662183
2019-11-09 00:00:00,_E,1.000633523
2019-11-09 00:00:00,_F,0.978543114
2019-11-09 00:00:00,_G,0.987738034
2019-11-09 00:00:00,_H,1.04295547
2019-11-09 00:00:00,_J,0.988556436
2019-11-09 00:00:00,_K,1.030550671
2019-11-09 00:00:00,_L,1.014144024
2019-11-09 00:00:00,_M,1.043863676
2019-11-09 00:00:00,_N,0.996898548
2019-11-09 00:00:00,_P,0.966221329
2019-11-10 00:00:00,_A,0.978552815
2019-11-10 00:00:00,_B,1.000428882
2019-11-10 00:00:00,_C,1.039359976
2019-11-10 00:00:00,_D,1.013882233
2019-11-10 00:00:00,_E,1.004170337
2019-11-10 00:00:00,_F,1.010115357
2019-11-10 00:00:00,_G,1.003710772
2019-11-10 00:00:00,_H,1.02339542
2019-11-10 00:00:00,_J,0.987120451
2019-11-10 00:00:00,_K,1.01935673
2019-11-10 00:00:00,_L,1.002987624
2019-11-10 00:00:00,_M,1.059772909
2019-11-10 00:00:00,_N,1.022267598
2019-11-10 00:00:00,_P,0.990550003
2019-11-11 00:00:00,_A,0.920514848
2019-11-11 00:00:00,_B,0.975247416
2019-11-11 00:00:00,_C,0.99161105
2019-11-11 00:00:00,_D,0.982552457
2019-11-11 00:00:00,_E,0.972747753
2019-11-11 00:00:00,_F,0.992229344
2019-11-11 00:00:00,_G,0.988804873
2019-11-11 00:00:00,_H,0.975925715
2019-11-11 00:00:00,_J,0.960506358
2019-11-11 00:00:00,_K,0.984756524
2019-11-11 00:00:00,_L,0.982438134
2019-11-11 00:00:00,_M,1.020657372
2019-11-11 00:00:00,_N,0.98976948
2019-11-11 00:00:00,_P,0.975930681
2019-11-12 00:00:00,_A,0.941838045
2019-11-12 00:00:00,_B,0.990548811
2019-11-12 00:00:00,_C,1.023902162
2019-11-12 00:00:00,_D,1.017175255
2019-11-12 00:00:00,_E,0.99420235
2019-11-12 00:00:00,_F,1.00460475
2019-11-12 00:00:00,_G,1.005481284
2019-11-12 00:00:00,_H,1.007326684
2019-11-12 00:00:00,_J,0.990979041
2019-11-12 00:00:00,_K,1.005270576
2019-11-12 00:00:00,_L,1.011558094
2019-11-12 00:00:00,_M,1.021891709
2019-11-12 00:00:00,_N,1.001473621
2019-11-12 00:00:00,_P,0.993073816
2019-11-13 00:00:00,_A,0.907301969
2019-11-13 00:00:00,_B,0.9741747
2019-11-13 00:00:00,_C,1.015274079
2019-11-13 00:00:00,_D,0.972802217
2019-11-13 00:00:00,_E,0.966317356
2019-11-13 00:00:00,_F,0.94989971
2019-11-13 00:00:00,_G,0.998078059
2019-11-13 00:00:00,_H,1.001743776
2019-11-13 00:00:00,_J,0.972590264
2019-11-13 00:00:00,_K,1.010453839
2019-11-13 00:00:00,_L,1.021779867
2019-11-13 00:00:00,_M,1.002021579
2019-11-13 00:00:00,_N,0.958857183
2019-11-13 00:00:00,_P,0.970730989
2019-11-14 00:00:00,_A,0.927381908
2019-11-14 00:00:00,_B,1.010698444
2019-11-14 00:00:00,_C,0.986107883
2019-11-14 00:00:00,_D,1.002309634
2019-11-14 00:00:00,_E,0.995865758
2019-11-14 00:00:00,_F,0.99336904
2019-11-14 00:00:00,_G,1.011326232
2019-11-14 00:00:00,_H,0.995580535
2019-11-14 00:00:00,_J,0.966243406
2019-11-14 00:00:00,_K,1.016245331
2019-11-14 00:00:00,_L,1.014248142
2019-11-14 00:00:00,_M,1.037404634
2019-11-14 00:00:00,_N,0.971341432
2019-11-14 00:00:00,_P,1.001929386
2019-11-15 00:00:00,_A,0.954904546
2019-11-15 00:00:00,_B,1.015159328
2019-11-15 00:00:00,_C,1.02663433
2019-11-15 00:00:00,_D,0.995586919
2019-11-15 00:00:00,_E,0.996596141
2019-11-15 00:00:00,_F,1.005522508
2019-11-15 00:00:00,_G,1.004574833
2019-11-15 00:00:00,_H,1.027591371
2019-11-15 00:00:00,_J,1.004920078
2019-11-15 00:00:00,_K,1.010374806
2019-11-15 00:00:00,_L,1.005513314
2019-11-15 00:00:00,_M,1.050430937
2019-11-15 00:00:00,_N,0.999229381
2019-11-15 00:00:00,_P,0.997404026
2019-11-16 00:00:00,_A,0.962500645
2019-11-16 00:00:00,_B,1.000045029
2019-11-16 00:00:00,_C,1.042077508
2019-11-16 00:00:00,_D,1.015055003
2019-11-16 00:00:00,_E,1.004326644
2019-11-16 00:00:00,_F,1.025846364
2019-11-16 00:00:00,_G,1.007117666
2019-11-16 00:00:00,_H,1.012616552
2019-11-16 00:00:00,_J,1.017134964
2019-11-16 00:00:00,_K,1.011731003
2019-11-16 00:00:00,_L,0.998405088
2019-11-16 00:00:00,_M,1.059518011
2019-11-16 00:00:00,_N,1.028814273
2019-11-16 00:00:00,_P,0.990298497
2019-11-17 00:00:00,_A,0.973454942
2019-11-17 00:00:00,_B,1.034089697
2019-11-17 00:00:00,_C,1.052487005
2019-11-17 00:00:00,_D,1.024278009
2019-11-17 00:00:00,_E,1.025380997
2019-11-17 00:00:00,_F,1.037671539
2019-11-17 00:00:00,_G,1.023097876
2019-11-17 00:00:00,_H,1.040204675
2019-11-17 00:00:00,_J,1.031017921
2019-11-17 00:00:00,_K,1.044679695
2019-11-17 00:00:00,_L,1.012699763
2019-11-17 00:00:00,_M,1.075667625
2019-11-17 00:00:00,_N,1.03436061
2019-11-17 00:00:00,_P,0.995546504
2019-11-18 00:00:00,_A,0.932032395
2019-11-18 00:00:00,_B,0.989927
2019-11-18 00:00:00,_C,1.006987368
2019-11-18 00:00:00,_D,0.980113347
2019-11-18 00:00:00,_E,0.974717717
2019-11-18 00:00:00,_F,0.958032292
2019-11-18 00:00:00,_G,0.983600627
2019-11-18 00:00:00,_H,0.987200802
2019-11-18 00:00:00,_J,0.988944863
2019-11-18 00:00:00,_K,0.979995038
2019-11-18 00:00:00,_L,0.957715662
2019-11-18 00:00:00,_M,1.012079191
2019-11-18 00:00:00,_N,0.968350026
2019-11-18 00:00:00,_P,0.986483679
2019-11-19 00:00:00,_A,0.960061929
2019-11-19 00:00:00,_B,1.009488364
2019-11-19 00:00:00,_C,1.012262815
2019-11-19 00:00:00,_D,0.9998036
2019-11-19 00:00:00,_E,0.991352724
2019-11-19 00:00:00,_F,0.968660254
2019-11-19 00:00:00,_G,0.983986908
2019-11-19 00:00:00,_H,1.00773839
2019-11-19 00:00:00,_J,0.977860545
2019-11-19 00:00:00,_K,1.000305256
2019-11-19 00:00:00,_L,0.999317713
2019-11-19 00:00:00,_M,1.024042734
2019-11-19 00:00:00,_N,0.969552137
2019-11-19 00:00:00,_P,0.966218503
2019-11-20 00:00:00,_A,0.963502788
2019-11-20 00:00:00,_B,1.006280311
2019-11-20 00:00:00,_C,1.019172824
2019-11-20 00:00:00,_D,1.00827635
2019-11-20 00:00:00,_E,1.001303002
2019-11-20 00:00:00,_F,0.970126662
2019-11-20 00:00:00,_G,0.988263357
2019-11-20 00:00:00,_H,0.990411516
2019-11-20 00:00:00,_J,0.974352871
2019-11-20 00:00:00,_K,0.992905373
2019-11-20 00:00:00,_L,0.988262049
2019-11-20 00:00:00,_M,1.029620785
2019-11-20 00:00:00,_N,0.966393644
2019-11-20 00:00:00,_P,1.012410957
2019-11-21 00:00:00,_A,0.959980091
2019-11-21 00:00:00,_B,1.008782719
2019-11-21 00:00:00,_C,1.009856134
2019-11-21 00:00:00,_D,0.990858245
2019-11-21 00:00:00,_E,1.002424359
2019-11-21 00:00:00,_F,0.996531016
2019-11-21 00:00:00,_G,0.984674968
2019-11-21 00:00:00,_H,0.972243826
2019-11-21 00:00:00,_J,0.973552125
2019-11-21 00:00:00,_K,1.003977264
2019-11-21 00:00:00,_L,1.001374138
2019-11-21 00:00:00,_M,1.036398421
2019-11-21 00:00:00,_N,0.983820336
2019-11-21 00:00:00,_P,1.030723379
2019-11-22 00:00:00,_A,0.960556478
2019-11-22 00:00:00,_B,1.008464756
2019-11-22 00:00:00,_C,1.027670149
2019-11-22 00:00:00,_D,1.000314176
2019-11-22 00:00:00,_E,1.010252658
2019-11-22 00:00:00,_F,1.009460978
2019-11-22 00:00:00,_G,1.00459344
2019-11-22 00:00:00,_H,1.006151685
2019-11-22 00:00:00,_J,0.990314616
2019-11-22 00:00:00,_K,1.00488285
2019-11-22 00:00:00,_L,1.00245123
2019-11-22 00:00:00,_M,1.040854927
2019-11-22 00:00:00,_N,1.009979518
2019-11-22 00:00:00,_P,1.024231108
2019-11-23 00:00:00,_A,0.994058032
2019-11-23 00:00:00,_B,1.018333027
2019-11-23 00:00:00,_C,1.064539019
2019-11-23 00:00:00,_D,1.023634732
2019-11-23 00:00:00,_E,1.035632136
2019-11-23 00:00:00,_F,1.047027821
2019-11-23 00:00:00,_G,1.031005093
2019-11-23 00:00:00,_H,1.026096627
2019-11-23 00:00:00,_J,1.020890257
2019-11-23 00:00:00,_K,1.026839905
2019-11-23 00:00:00,_L,1.026336738
2019-11-23 00:00:00,_M,1.057330045
2019-11-23 00:00:00,_N,1.050913652
2019-11-23 00:00:00,_P,1.053026366
2019-11-24 00:00:00,_A,1.005443363
2019-11-24 00:00:00,_B,1.022787568
2019-11-24 00:00:00,_C,1.074822428
2019-11-24 00:00:00,_D,1.045965767
2019-11-24 00:00:00,_E,1.037659589
2019-11-24 00:00:00,_F,1.047107267
2019-11-24 00:00:00,_G,1.03255982
2019-11-24 00:00:00,_H,1.030729582
2019-11-24 00:00:00,_J,1.035408253
2019-11-24 00:00:00,_K,1.051675986
2019-11-24 00:00:00,_L,1.041892613
2019-11-24 00:00:00,_M,1.055501534
2019-11-24 00:00:00,_N,1.053525862
2019-11-24 00:00:00,_P,1.034603612
2019-11-25 00:00:00,_A,0.951159042
2019-11-25 00:00:00,_B,0.994117231
2019-11-25 00:00:00,_C,1.011607196
2019-11-25 00:00:00,_D,0.996926946
2019-11-25 00:00:00,_E,1.007924263
2019-11-25 00:00:00,_F,0.998840173
2019-11-25 00:00:00,_G,0.999164583
2019-11-25 00:00:00,_H,0.986541147
2019-11-25 00:00:00,_J,0.99781621
2019-11-25 00:00:00,_K,1.027713788
2019-11-25 00:00:00,_L,1.018923581
2019-11-25 00:00:00,_M,1.021630105
2019-11-25 00:00:00,_N,0.987283969
2019-11-25 00:00:00,_P,0.97597633
2019-11-26 00:00:00,_A,0.931260755
2019-11-26 00:00:00,_B,0.993015457
2019-11-26 00:00:00,_C,1.02252392
2019-11-26 00:00:00,_D,0.997088797
2019-11-26 00:00:00,_E,1.0121963
2019-11-26 00:00:00,_F,0.996045575
2019-11-26 00:00:00,_G,0.994506155
2019-11-26 00:00:00,_H,1.002131
2019-11-26 00:00:00,_J,1.009455715
2019-11-26 00:00:00,_K,1.057799381
2019-11-26 00:00:00,_L,1.038622648
2019-11-26 00:00:00,_M,1.017276225
2019-11-26 00:00:00,_N,0.991317386
2019-11-26 00:00:00,_P,0.995160247
2019-11-27 00:00:00,_A,0.921125287
2019-11-27 00:00:00,_B,0.989444994
2019-11-27 00:00:00,_C,1.002025983
2019-11-27 00:00:00,_D,0.980736034
2019-11-27 00:00:00,_E,0.998798566
2019-11-27 00:00:00,_F,0.998360823
2019-11-27 00:00:00,_G,0.993688731
2019-11-27 00:00:00,_H,0.986755775
2019-11-27 00:00:00,_J,0.978061908
2019-11-27 00:00:00,_K,1.02398497
2019-11-27 00:00:00,_L,1.00932266
2019-11-27 00:00:00,_M,1.016112309
2019-11-27 00:00:00,_N,0.971402815
2019-11-27 00:00:00,_P,0.989281273
2019-11-28 00:00:00,_A,0.939018815
2019-11-28 00:00:00,_B,1.010094324
2019-11-28 00:00:00,_C,1.012021554
2019-11-28 00:00:00,_D,0.98448978
2019-11-28 00:00:00,_E,1.006531813
2019-11-28 00:00:00,_F,0.987852272
2019-11-28 00:00:00,_G,1.004888136
2019-11-28 00:00:00,_H,0.978420039
2019-11-28 00:00:00,_J,0.980946529
2019-11-28 00:00:00,_K,1.006566246
2019-11-28 00:00:00,_L,0.997244101
2019-11-28 00:00:00,_M,1.035312108
2019-11-28 00:00:00,_N,0.964731362
2019-11-28 00:00:00,_P,0.987431807
2019-11-29 00:00:00,_A,0.91968583
2019-11-29 00:00:00,_B,1.006449806
2019-11-29 00:00:00,_C,1.003079574
2019-11-29 00:00:00,_D,0.978392992
2019-11-29 00:00:00,_E,0.990375245
2019-11-29 00:00:00,_F,0.962357931
2019-11-29 00:00:00,_G,1.009002433
2019-11-29 00:00:00,_H,0.97287695
2019-11-29 00:00:00,_J,0.956785818
2019-11-29 00:00:00,_K,0.982130128
2019-11-29 00:00:00,_L,0.97139413
2019-11-29 00:00:00,_M,1.025381171
2019-11-29 00:00:00,_N,1.0061957
2019-11-29 00:00:00,_P,0.981292083
2019-11-30 00:00:00,_A,0.986988144
2019-11-30 00:00:00,_B,1.000121405
2019-11-30 00:00:00,_C,1.058901155
2019-11-30 00:00:00,_D,1.013110242
2019-11-30 00:00:00,_E,1.014128352
2019-11-30 00:00:00,_F,0.979249878
2019-11-30 00:00:00,_G,0.994337661
2019-11-30 00:00:00,_H,1.027759574
2019-11-30 00:00:00,_J,1.012449183
2019-11-30 00:00:00,_K,1.029600654
2019-11-30 00:00:00,_L,1.018435878
2019-11-30 00:00:00,_M,1.075657971
2019-11-30 00:00:00,_N,1.020962883
2019-11-30 00:00:00,_P,0.995175294
2019-12-01 00:00:00,_A,0.991753728
2019-12-01 00:00:00,_B,1.008829069
2019-12-01 00:00:00,_C,1.088431858
2019-12-01 00:00:00,_D,1.013120612
2019-12-01 00:00:00,_E,1.027870551
2019-12-01 00:00:00,_F,0.991628536
2019-12-01 00:00:00,_G,1.023437534
2019-12-01 00:00:00,_H,1.048435847
2019-12-01 00:00:00,_J,1.031981244
2019-12-01 00:00:00,_K,1.04048724
2019-12-01 00:00:00,_L,1.022592517
2019-12-01 00:00:00,_M,1.081848259
2019-12-01 00:00:00,_N,0.995368372
2019-12-01 00:00:00,_P,1.03747308
2019-12-02 00:00:00,_A,0.945454302
2019-12-02 00:00:00,_B,1.01442816
2019-12-02 00:00:00,_C,1.024311443
2019-12-02 00:00:00,_D,1.016897439
2019-12-02 00:00:00,_E,1.035164821
2019-12-02 00:00:00,_F,0.973843931
2019-12-02 00:00:00,_G,1.018315245
2019-12-02 00:00:00,_H,1.007361409
2019-12-02 00:00:00,_J,0.9986384
2019-12-02 00:00:00,_K,1.009209693
2019-12-02 00:00:00,_L,0.992899435
2019-12-02 00:00:00,_M,1.046928412
2019-12-02 00:00:00,_N,1.008866856
2019-12-02 00:00:00,_P,1.02455829
2019-12-03 00:00:00,_A,0.946967273
2019-12-03 00:00:00,_B,1.010809979
2019-12-03 00:00:00,_C,1.03399096
2019-12-03 00:00:00,_D,1.024527728
2019-12-03 00:00:00,_E,1.033065221
2019-12-03 00:00:00,_F,0.974328076
2019-12-03 00:00:00,_G,0.992867476
2019-12-03 00:00:00,_H,1.016847955
2019-12-03 00:00:00,_J,1.012246707
2019-12-03 00:00:00,_K,1.010610973
2019-12-03 00:00:00,_L,0.998941118
2019-12-03 00:00:00,_M,1.029184028
2019-12-03 00:00:00,_N,0.997780712
2019-12-03 00:00:00,_P,0.990461617
2019-12-04 00:00:00,_A,0.955706641
2019-12-04 00:00:00,_B,1.012575092
2019-12-04 00:00:00,_C,1.036321664
2019-12-04 00:00:00,_D,1.041922871
2019-12-04 00:00:00,_E,1.031886033
2019-12-04 00:00:00,_F,1.00875375
2019-12-04 00:00:00,_G,0.987661786
2019-12-04 00:00:00,_H,1.041502112
2019-12-04 00:00:00,_J,0.977375212
2019-12-04 00:00:00,_K,0.992716165
2019-12-04 00:00:00,_L,1.006961588
2019-12-04 00:00:00,_M,1.018518597
2019-12-04 00:00:00,_N,1.025221583
2019-12-04 00:00:00,_P,1.028851891
2019-12-05 00:00:00,_A,0.94431922
2019-12-05 00:00:00,_B,1.030702307
2019-12-05 00:00:00,_C,1.036738968
2019-12-05 00:00:00,_D,1.066135483
2019-12-05 00:00:00,_E,1.039306345
2019-12-05 00:00:00,_F,1.047133445
2019-12-05 00:00:00,_G,1.033207467
2019-12-05 00:00:00,_H,1.041155585
2019-12-05 00:00:00,_J,0.994840174
2019-12-05 00:00:00,_K,1.040038496
2019-12-05 00:00:00,_L,1.035983344
2019-12-05 00:00:00,_M,1.028309389
2019-12-05 00:00:00,_N,1.021091711
2019-12-05 00:00:00,_P,1.053877181
2019-12-06 00:00:00,_A,0.974869278
2019-12-06 00:00:00,_B,1.044735592
2019-12-06 00:00:00,_C,1.065659825
2019-12-06 00:00:00,_D,1.045211554
2019-12-06 00:00:00,_E,1.042431105
2019-12-06 00:00:00,_F,1.023952041
2019-12-06 00:00:00,_G,1.065423283
2019-12-06 00:00:00,_H,1.045014586
2019-12-06 00:00:00,_J,1.0785544
2019-12-06 00:00:00,_K,1.054140148
2019-12-06 00:00:00,_L,1.043460109
2019-12-06 00:00:00,_M,1.052434014
2019-12-06 00:00:00,_N,0.986801248
2019-12-06 00:00:00,_P,1.043790062
2019-12-07 00:00:00,_A,0.997478375
2019-12-07 00:00:00,_B,1.048635251
2019-12-07 00:00:00,_C,1.097149175
2019-12-07 00:00:00,_D,1.064618732
2019-12-07 00:00:00,_E,1.04996616
2019-12-07 00:00:00,_F,1.054470558
2019-12-07 00:00:00,_G,1.082876461
2019-12-07 00:00:00,_H,1.051013828
2019-12-07 00:00:00,_J,1.048120022
2019-12-07 00:00:00,_K,1.059016511
2019-12-07 00:00:00,_L,1.051810384
2019-12-07 00:00:00,_M,1.074045279
2019-12-07 00:00:00,_N,1.039179102
2019-12-07 00:00:00,_P,1.05727529
2019-12-08 00:00:00,_A,1.032266137
2019-12-08 00:00:00,_B,1.068180954
2019-12-08 00:00:00,_C,1.11463679
2019-12-08 00:00:00,_D,1.066490563
2019-12-08 00:00:00,_E,1.047868193
2019-12-08 00:00:00,_F,1.060332324
2019-12-08 00:00:00,_G,1.073854552
2019-12-08 00:00:00,_H,1.071247139
2019-12-08 00:00:00,_J,1.120540445
2019-12-08 00:00:00,_K,1.104201414
2019-12-08 00:00:00,_L,1.075099437
2019-12-08 00:00:00,_M,1.097552649
2019-12-08 00:00:00,_N,1.04566747
2019-12-08 00:00:00,_P,1.088464565
2019-12-09 00:00:00,_A,0.965311929
2019-12-09 00:00:00,_B,1.025615211
2019-12-09 00:00:00,_C,1.051378088
2019-12-09 00:00:00,_D,1.0077609
2019-12-09 00:00:00,_E,1.016066727
2019-12-09 00:00:00,_F,0.994201992
2019-12-09 00:00:00,_G,1.015098793
2019-12-09 00:00:00,_H,1.026239661
2019-12-09 00:00:00,_J,1.063298287
2019-12-09 00:00:00,_K,1.038778907
2019-12-09 00:00:00,_L,1.016185024
2019-12-09 00:00:00,_M,1.031300564
2019-12-09 00:00:00,_N,0.976789377
2019-12-09 00:00:00,_P,1.004004358
2019-12-10 00:00:00,_A,1.014498766
2019-12-10 00:00:00,_B,1.077535124
2019-12-10 00:00:00,_C,1.067220112
2019-12-10 00:00:00,_D,1.096822431
2019-12-10 00:00:00,_E,1.071939484
2019-12-10 00:00:00,_F,1.064485089
2019-12-10 00:00:00,_G,1.078465849
2019-12-10 00:00:00,_H,1.057041762
2019-12-10 00:00:00,_J,1.073533193
2019-12-10 00:00:00,_K,1.109677273
2019-12-10 00:00:00,_L,1.064071854
2019-12-10 00:00:00,_M,1.063580946
2019-12-10 00:00:00,_N,1.069732206
2019-12-10 00:00:00,_P,1.066750825
2019-12-11 00:00:00,_A,0.974124094
2019-12-11 00:00:00,_B,1.033549211
2019-12-11 00:00:00,_C,1.02048006
2019-12-11 00:00:00,_D,1.012348032
2019-12-11 00:00:00,_E,1.034524726
2019-12-11 00:00:00,_F,1.005159595
2019-12-11 00:00:00,_G,1.015647405
2019-12-11 00:00:00,_H,1.011230512
2019-12-11 00:00:00,_J,0.985453539
2019-12-11 00:00:00,_K,1.04865407
2019-12-11 00:00:00,_L,1.017754013
2019-12-11 00:00:00,_M,1.026799089
2019-12-11 00:00:00,_N,1.027820267
2019-12-11 00:00:00,_P,1.062460077
2019-12-12 00:00:00,_A,1.015460313
2019-12-12 00:00:00,_B,1.037298334
2019-12-12 00:00:00,_C,1.049672429
2019-12-12 00:00:00,_D,1.020582224
2019-12-12 00:00:00,_E,1.045535666
2019-12-12 00:00:00,_F,1.000932202
2019-12-12 00:00:00,_G,1.011233892
2019-12-12 00:00:00,_H,1.045164885
2019-12-12 00:00:00,_J,1.057349519
2019-12-12 00:00:00,_K,1.071204558
2019-12-12 00:00:00,_L,1.043575977
2019-12-12 00:00:00,_M,1.039677104
2019-12-12 00:00:00,_N,1.009287692
2019-12-12 00:00:00,_P,1.009147767
2019-12-13 00:00:00,_A,0.988944915
2019-12-13 00:00:00,_B,1.022726481
2019-12-13 00:00:00,_C,1.045876634
2019-12-13 00:00:00,_D,1.016706621
2019-12-13 00:00:00,_E,1.028832082
2019-12-13 00:00:00,_F,0.989801756
2019-12-13 00:00:00,_G,1.014403445
2019-12-13 00:00:00,_H,1.021756092
2019-12-13 00:00:00,_J,1.044247326
2019-12-13 00:00:00,_K,1.058259938
2019-12-13 00:00:00,_L,1.031010097
2019-12-13 00:00:00,_M,1.036823986
2019-12-13 00:00:00,_N,0.987698011
2019-12-13 00:00:00,_P,1.000414548
2019-12-14 00:00:00,_A,0.998746843
2019-12-14 00:00:00,_B,1.032513219
2019-12-14 00:00:00,_C,1.08742797
2019-12-14 00:00:00,_D,1.032845579
2019-12-14 00:00:00,_E,1.02835508
2019-12-14 00:00:00,_F,1.03188796
2019-12-14 00:00:00,_G,1.034044826
2019-12-14 00:00:00,_H,1.041366928
2019-12-14 00:00:00,_J,1.073979283
2019-12-14 00:00:00,_K,1.072051307
2019-12-14 00:00:00,_L,1.028679583
2019-12-14 00:00:00,_M,1.04406336
2019-12-14 00:00:00,_N,1.03898152
2019-12-14 00:00:00,_P,1.025231526
2019-12-15 00:00:00,_A,1.029810565
2019-12-15 00:00:00,_B,1.044274318
2019-12-15 00:00:00,_C,1.103867483
2019-12-15 00:00:00,_D,1.03997792
2019-12-15 00:00:00,_E,1.059134236
2019-12-15 00:00:00,_F,1.043487595
2019-12-15 00:00:00,_G,1.047161952
2019-12-15 00:00:00,_H,1.070917125
2019-12-15 00:00:00,_J,1.107397133
2019-12-15 00:00:00,_K,1.088342119
2019-12-15 00:00:00,_L,1.067789209
2019-12-15 00:00:00,_M,1.06090724
2019-12-15 00:00:00,_N,1.035732033
2019-12-15 00:00:00,_P,1.034841094
2019-12-16 00:00:00,_A,0.984161666
2019-12-16 00:00:00,_B,1.004705584
2019-12-16 00:00:00,_C,1.024618224
2019-12-16 00:00:00,_D,1.00030815
2019-12-16 00:00:00,_E,1.013600845
2019-12-16 00:00:00,_F,0.99441353
2019-12-16 00:00:00,_G,0.99334505
2019-12-16 00:00:00,_H,1.018069488
2019-12-16 00:00:00,_J,0.982552523
2019-12-16 00:00:00,_K,1.017393201
2019-12-16 00:00:00,_L,1.007885685
2019-12-16 00:00:00,_M,1.024605464
2019-12-16 00:00:00,_N,1.010118799
2019-12-16 00:00:00,_P,1.012113627
2019-12-17 00:00:00,_A,0.976782814
2019-12-17 00:00:00,_B,0.976555627
2019-12-17 00:00:00,_C,1.009842208
2019-12-17 00:00:00,_D,1.006556234
2019-12-17 00:00:00,_E,1.011345148
2019-12-17 00:00:00,_F,1.018315398
2019-12-17 00:00:00,_G,0.95665624
2019-12-17 00:00:00,_H,1.006448455
2019-12-17 00:00:00,_J,0.941102647
2019-12-17 00:00:00,_K,1.005561812
2019-12-17 00:00:00,_L,0.994150622
2019-12-17 00:00:00,_M,1.017629484
2019-12-17 00:00:00,_N,1.009854706
2019-12-17 00:00:00,_P,1.030136248
2019-12-18 00:00:00,_A,0.979414239
2019-12-18 00:00:00,_B,0.985534773
2019-12-18 00:00:00,_C,1.01834513
2019-12-18 00:00:00,_D,1.019641554
2019-12-18 00:00:00,_E,1.021934588
2019-12-18 00:00:00,_F,1.006496865
2019-12-18 00:00:00,_G,0.968113584
2019-12-18 00:00:00,_H,1.026981416
2019-12-18 00:00:00,_J,1.003338543
2019-12-18 00:00:00,_K,1.0493295
2019-12-18 00:00:00,_L,1.056342739
2019-12-18 00:00:00,_M,1.013398975
2019-12-18 00:00:00,_N,1.007051362
2019-12-18 00:00:00,_P,1.02003853
2019-12-19 00:00:00,_A,0.99721707
2019-12-19 00:00:00,_B,1.022938993
2019-12-19 00:00:00,_C,1.035089662
2019-12-19 00:00:00,_D,1.013985289
2019-12-19 00:00:00,_E,1.026297784
2019-12-19 00:00:00,_F,1.015347176
2019-12-19 00:00:00,_G,1.001049341
2019-12-19 00:00:00,_H,1.046393529
2019-12-19 00:00:00,_J,1.08662641
2019-12-19 00:00:00,_K,1.045562121
2019-12-19 00:00:00,_L,1.041110813
2019-12-19 00:00:00,_M,1.04880297
2019-12-19 00:00:00,_N,1.011145976
2019-12-19 00:00:00,_P,1.056611906
2019-12-20 00:00:00,_A,1.016464947
2019-12-20 00:00:00,_B,1.030569045
2019-12-20 00:00:00,_C,1.016512894
2019-12-20 00:00:00,_D,1.004488583
2019-12-20 00:00:00,_E,1.027795549
2019-12-20 00:00:00,_F,1.005857331
2019-12-20 00:00:00,_G,1.009733369
2019-12-20 00:00:00,_H,1.028538727
2019-12-20 00:00:00,_J,1.045668858
2019-12-20 00:00:00,_K,1.004893816
2019-12-20 00:00:00,_L,1.011939707
2019-12-20 00:00:00,_M,1.043166469
2019-12-20 00:00:00,_N,0.989533601
2019-12-20 00:00:00,_P,1.039489485
2019-12-21 00:00:00,_A,1.026428705
2019-12-21 00:00:00,_B,1.029493193
2019-12-21 00:00:00,_C,1.054366196
2019-12-21 00:00:00,_D,1.036431397
2019-12-21 00:00:00,_E,1.038995345
