﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2021-06-24 00:00:00,1.001,_M
2021-06-24 00:00:00,1.002,_N
2021-06-24 00:00:00,0.985,_P
2021-06-25 00:00:00,1.020,_A
2021-06-25 00:00:00,1.017,_B
2021-06-25 00:00:00,1.031,_C
2021-06-25 00:00:00,1.014,_D
2021-06-25 00:00:00,1.025,_E
2021-06-25 00:00:00,1.003,_F
2021-06-25 00:00:00,1.008,_G
2021-06-25 00:00:00,1.029,_H
2021-06-25 00:00:00,1.026,_J
2021-06-25 00:00:00,1.024,_K
2021-06-25 00:00:00,1.030,_L
2021-06-25 00:00:00,1.004,_M
2021-06-25 00:00:00,1.005,_N
2021-06-25 00:00:00,0.987,_P
2021-06-26 00:00:00,1.014,_A
2021-06-26 00:00:00,1.011,_B
2021-06-26 00:00:00,1.025,_C
2021-06-26 00:00:00,1.008,_D
2021-06-26 00:00:00,1.019,_E
2021-06-26 00:00:00,0.997,_F
2021-06-26 00:00:00,1.001,_G
2021-06-26 00:00:00,1.023,_H
2021-06-26 00:00:00,1.020,_J
2021-06-26 00:00:00,1.018,_K
2021-06-26 00:00:00,1.024,_L
2021-06-26 00:00:00,0.998,_M
2021-06-26 00:00:00,0.999,_N
2021-06-26 00:00:00,0.981,_P
2021-06-27 00:00:00,1.013,_A
2021-06-27 00:00:00,1.011,_B
2021-06-27 00:00:00,1.025,_C
2021-06-27 00:00:00,1.008,_D
2021-06-27 00:00:00,1.019,_E
2021-06-27 00:00:00,0.997,_F
2021-06-27 00:00:00,1.001,_G
2021-06-27 00:00:00,1.023,_H
2021-06-27 00:00:00,1.019,_J
2021-06-27 00:00:00,1.018,_K
2021-06-27 00:00:00,1.023,_L
2021-06-27 00:00:00,0.998,_M
2021-06-27 00:00:00,0.998,_N
2021-06-27 00:00:00,0.981,_P
2021-06-28 00:00:00,1.015,_A
2021-06-28 00:00:00,1.012,_B
2021-06-28 00:00:00,1.026,_C
2021-06-28 00:00:00,1.010,_D
2021-06-28 00:00:00,1.020,_E
2021-06-28 00:00:00,0.998,_F
2021-06-28 00:00:00,1.003,_G
2021-06-28 00:00:00,1.025,_H
2021-06-28 00:00:00,1.021,_J
2021-06-28 00:00:00,1.019,_K
2021-06-28 00:00:00,1.025,_L
2021-06-28 00:00:00,1.000,_M
2021-06-28 00:00:00,1.000,_N
2021-06-28 00:00:00,0.983,_P
2021-06-29 00:00:00,1.013,_A
2021-06-29 00:00:00,1.011,_B
2021-06-29 00:00:00,1.025,_C
2021-06-29 00:00:00,1.008,_D
2021-06-29 00:00:00,1.019,_E
2021-06-29 00:00:00,0.997,_F
2021-06-29 00:00:00,1.001,_G
2021-06-29 00:00:00,1.023,_H
2021-06-29 00:00:00,1.019,_J
2021-06-29 00:00:00,1.018,_K
2021-06-29 00:00:00,1.023,_L
2021-06-29 00:00:00,0.998,_M
2021-06-29 00:00:00,0.998,_N
2021-06-29 00:00:00,0.981,_P
2021-06-30 00:00:00,1.015,_A
2021-06-30 00:00:00,1.012,_B
2021-06-30 00:00:00,1.026,_C
2021-06-30 00:00:00,1.009,_D
2021-06-30 00:00:00,1.020,_E
2021-06-30 00:00:00,0.998,_F
2021-06-30 00:00:00,1.003,_G
2021-06-30 00:00:00,1.025,_H
2021-06-30 00:00:00,1.021,_J
2021-06-30 00:00:00,1.019,_K
2021-06-30 00:00:00,1.025,_L
2021-06-30 00:00:00,0.999,_M
2021-06-30 00:00:00,1.000,_N
2021-06-30 00:00:00,0.982,_P
2021-07-01 00:00:00,1.016,_A
2021-07-01 00:00:00,1.013,_B
2021-07-01 00:00:00,1.027,_C
2021-07-01 00:00:00,1.011,_D
2021-07-01 00:00:00,1.021,_E
2021-07-01 00:00:00,0.999,_F
2021-07-01 00:00:00,1.004,_G
2021-07-01 00:00:00,1.026,_H
2021-07-01 00:00:00,1.022,_J
2021-07-01 00:00:00,1.020,_K
2021-07-01 00:00:00,1.026,_L
2021-07-01 00:00:00,1.001,_M
2021-07-01 00:00:00,1.001,_N
2021-07-01 00:00:00,0.984,_P
2021-07-02 00:00:00,1.015,_A
2021-07-02 00:00:00,1.012,_B
2021-07-02 00:00:00,1.026,_C
2021-07-02 00:00:00,1.009,_D
2021-07-02 00:00:00,1.020,_E
2021-07-02 00:00:00,0.998,_F
2021-07-02 00:00:00,1.003,_G
2021-07-02 00:00:00,1.025,_H
2021-07-02 00:00:00,1.021,_J
2021-07-02 00:00:00,1.019,_K
2021-07-02 00:00:00,1.025,_L
2021-07-02 00:00:00,0.999,_M
2021-07-02 00:00:00,1.000,_N
2021-07-02 00:00:00,0.982,_P
2021-07-03 00:00:00,1.013,_A
2021-07-03 00:00:00,1.011,_B
2021-07-03 00:00:00,1.025,_C
2021-07-03 00:00:00,1.008,_D
2021-07-03 00:00:00,1.019,_E
2021-07-03 00:00:00,0.997,_F
2021-07-03 00:00:00,1.001,_G
2021-07-03 00:00:00,1.023,_H
2021-07-03 00:00:00,1.019,_J
2021-07-03 00:00:00,1.018,_K
2021-07-03 00:00:00,1.023,_L
2021-07-03 00:00:00,0.998,_M
2021-07-03 00:00:00,0.998,_N
2021-07-03 00:00:00,0.981,_P
2021-07-04 00:00:00,1.013,_A
2021-07-04 00:00:00,1.010,_B
2021-07-04 00:00:00,1.024,_C
2021-07-04 00:00:00,1.008,_D
2021-07-04 00:00:00,1.018,_E
2021-07-04 00:00:00,0.996,_F
2021-07-04 00:00:00,1.001,_G
2021-07-04 00:00:00,1.023,_H
2021-07-04 00:00:00,1.019,_J
2021-07-04 00:00:00,1.017,_K
2021-07-04 00:00:00,1.023,_L
2021-07-04 00:00:00,0.997,_M
2021-07-04 00:00:00,0.998,_N
2021-07-04 00:00:00,0.981,_P
2021-07-05 00:00:00,1.012,_A
2021-07-05 00:00:00,1.010,_B
2021-07-05 00:00:00,1.024,_C
2021-07-05 00:00:00,1.007,_D
2021-07-05 00:00:00,1.018,_E
2021-07-05 00:00:00,0.996,_F
2021-07-05 00:00:00,1.000,_G
2021-07-05 00:00:00,1.022,_H
2021-07-05 00:00:00,1.018,_J
2021-07-05 00:00:00,1.017,_K
2021-07-05 00:00:00,1.022,_L
2021-07-05 00:00:00,0.997,_M
2021-07-05 00:00:00,0.997,_N
2021-07-05 00:00:00,0.980,_P
2021-07-06 00:00:00,1.010,_A
2021-07-06 00:00:00,1.007,_B
2021-07-06 00:00:00,1.021,_C
2021-07-06 00:00:00,1.005,_D
2021-07-06 00:00:00,1.015,_E
2021-07-06 00:00:00,0.993,_F
2021-07-06 00:00:00,0.998,_G
2021-07-06 00:00:00,1.020,_H
2021-07-06 00:00:00,1.016,_J
2021-07-06 00:00:00,1.014,_K
2021-07-06 00:00:00,1.020,_L
2021-07-06 00:00:00,0.995,_M
2021-07-06 00:00:00,0.995,_N
2021-07-06 00:00:00,0.978,_P
2021-07-07 00:00:00,1.011,_A
2021-07-07 00:00:00,1.009,_B
2021-07-07 00:00:00,1.023,_C
2021-07-07 00:00:00,1.006,_D
2021-07-07 00:00:00,1.017,_E
2021-07-07 00:00:00,0.995,_F
2021-07-07 00:00:00,0.999,_G
2021-07-07 00:00:00,1.021,_H
2021-07-07 00:00:00,1.018,_J
2021-07-07 00:00:00,1.016,_K
2021-07-07 00:00:00,1.021,_L
2021-07-07 00:00:00,0.996,_M
2021-07-07 00:00:00,0.996,_N
2021-07-07 00:00:00,0.979,_P
2021-07-08 00:00:00,1.013,_A
2021-07-08 00:00:00,1.011,_B
2021-07-08 00:00:00,1.024,_C
2021-07-08 00:00:00,1.008,_D
2021-07-08 00:00:00,1.019,_E
2021-07-08 00:00:00,0.997,_F
2021-07-08 00:00:00,1.001,_G
2021-07-08 00:00:00,1.023,_H
2021-07-08 00:00:00,1.019,_J
2021-07-08 00:00:00,1.018,_K
2021-07-08 00:00:00,1.023,_L
2021-07-08 00:00:00,0.998,_M
2021-07-08 00:00:00,0.998,_N
2021-07-08 00:00:00,0.981,_P
