﻿Settlement Date,ADR,GSP Group 
2020-10-18 00:00:00,1.0108,_G
2020-10-18 00:00:00,0.9987,_H
2020-10-18 00:00:00,0.9993,_J
2020-10-18 00:00:00,1.0300,_K
2020-10-18 00:00:00,0.9971,_L
2020-10-18 00:00:00,1.0249,_M
2020-10-18 00:00:00,1.0059,_N
2020-10-18 00:00:00,1.0093,_P
2020-10-19 00:00:00,0.9841,_A
2020-10-19 00:00:00,1.0100,_B
2020-10-19 00:00:00,1.0084,_C
2020-10-19 00:00:00,1.0112,_D
2020-10-19 00:00:00,1.0087,_E
2020-10-19 00:00:00,1.0043,_F
2020-10-19 00:00:00,1.0109,_G
2020-10-19 00:00:00,0.9987,_H
2020-10-19 00:00:00,0.9993,_J
2020-10-19 00:00:00,1.0301,_K
2020-10-19 00:00:00,0.9973,_L
2020-10-19 00:00:00,1.0249,_M
2020-10-19 00:00:00,1.0059,_N
2020-10-19 00:00:00,1.0094,_P
2020-10-20 00:00:00,0.9842,_A
2020-10-20 00:00:00,1.0101,_B
2020-10-20 00:00:00,1.0084,_C
2020-10-20 00:00:00,1.0111,_D
2020-10-20 00:00:00,1.0086,_E
2020-10-20 00:00:00,1.0042,_F
2020-10-20 00:00:00,1.0108,_G
2020-10-20 00:00:00,0.9987,_H
2020-10-20 00:00:00,0.9994,_J
2020-10-20 00:00:00,1.0302,_K
2020-10-20 00:00:00,0.9974,_L
2020-10-20 00:00:00,1.0250,_M
2020-10-20 00:00:00,1.0060,_N
2020-10-20 00:00:00,1.0094,_P
2020-10-21 00:00:00,0.9843,_A
2020-10-21 00:00:00,1.0101,_B
2020-10-21 00:00:00,1.0084,_C
2020-10-21 00:00:00,1.0112,_D
2020-10-21 00:00:00,1.0086,_E
2020-10-21 00:00:00,1.0042,_F
2020-10-21 00:00:00,1.0109,_G
2020-10-21 00:00:00,0.9986,_H
2020-10-21 00:00:00,0.9994,_J
2020-10-21 00:00:00,1.0304,_K
2020-10-21 00:00:00,0.9975,_L
2020-10-21 00:00:00,1.0250,_M
2020-10-21 00:00:00,1.0059,_N
2020-10-21 00:00:00,1.0094,_P
2020-10-22 00:00:00,0.9844,_A
2020-10-22 00:00:00,1.0101,_B
2020-10-22 00:00:00,1.0085,_C
2020-10-22 00:00:00,1.0111,_D
2020-10-22 00:00:00,1.0086,_E
2020-10-22 00:00:00,1.0041,_F
2020-10-22 00:00:00,1.0109,_G
2020-10-22 00:00:00,0.9986,_H
2020-10-22 00:00:00,0.9994,_J
2020-10-22 00:00:00,1.0304,_K
2020-10-22 00:00:00,0.9975,_L
2020-10-22 00:00:00,1.0249,_M
2020-10-22 00:00:00,1.0059,_N
2020-10-22 00:00:00,1.0094,_P
2020-10-23 00:00:00,0.9844,_A
2020-10-23 00:00:00,1.0101,_B
2020-10-23 00:00:00,1.0085,_C
2020-10-23 00:00:00,1.0112,_D
2020-10-23 00:00:00,1.0086,_E
2020-10-23 00:00:00,1.0042,_F
2020-10-23 00:00:00,1.0110,_G
2020-10-23 00:00:00,0.9985,_H
2020-10-23 00:00:00,0.9992,_J
2020-10-23 00:00:00,1.0304,_K
2020-10-23 00:00:00,0.9976,_L
2020-10-23 00:00:00,1.0250,_M
2020-10-23 00:00:00,1.0058,_N
2020-10-23 00:00:00,1.0094,_P
2020-10-24 00:00:00,0.9845,_A
2020-10-24 00:00:00,1.0102,_B
2020-10-24 00:00:00,1.0085,_C
2020-10-24 00:00:00,1.0114,_D
2020-10-24 00:00:00,1.0087,_E
2020-10-24 00:00:00,1.0042,_F
2020-10-24 00:00:00,1.0112,_G
2020-10-24 00:00:00,0.9986,_H
2020-10-24 00:00:00,0.9993,_J
2020-10-24 00:00:00,1.0307,_K
2020-10-24 00:00:00,0.9978,_L
2020-10-24 00:00:00,1.0250,_M
2020-10-24 00:00:00,1.0059,_N
2020-10-24 00:00:00,1.0095,_P
2020-10-25 00:00:00,0.9844,_A
2020-10-25 00:00:00,1.0100,_B
2020-10-25 00:00:00,1.0084,_C
2020-10-25 00:00:00,1.0112,_D
2020-10-25 00:00:00,1.0085,_E
2020-10-25 00:00:00,1.0038,_F
2020-10-25 00:00:00,1.0109,_G
2020-10-25 00:00:00,0.9984,_H
2020-10-25 00:00:00,0.9992,_J
2020-10-25 00:00:00,1.0306,_K
2020-10-25 00:00:00,0.9977,_L
2020-10-25 00:00:00,1.0247,_M
2020-10-25 00:00:00,1.0055,_N
2020-10-25 00:00:00,1.0091,_P
2020-10-26 00:00:00,0.9842,_A
2020-10-26 00:00:00,1.0098,_B
2020-10-26 00:00:00,1.0083,_C
2020-10-26 00:00:00,1.0110,_D
2020-10-26 00:00:00,1.0083,_E
2020-10-26 00:00:00,1.0035,_F
2020-10-26 00:00:00,1.0108,_G
2020-10-26 00:00:00,0.9982,_H
2020-10-26 00:00:00,0.9989,_J
2020-10-26 00:00:00,1.0303,_K
2020-10-26 00:00:00,0.9975,_L
2020-10-26 00:00:00,1.0245,_M
2020-10-26 00:00:00,1.0052,_N
2020-10-26 00:00:00,1.0086,_P
2020-10-27 00:00:00,0.9842,_A
2020-10-27 00:00:00,1.0099,_B
2020-10-27 00:00:00,1.0082,_C
2020-10-27 00:00:00,1.0111,_D
2020-10-27 00:00:00,1.0083,_E
2020-10-27 00:00:00,1.0035,_F
2020-10-27 00:00:00,1.0108,_G
2020-10-27 00:00:00,0.9981,_H
2020-10-27 00:00:00,0.9989,_J
2020-10-27 00:00:00,1.0301,_K
2020-10-27 00:00:00,0.9975,_L
2020-10-27 00:00:00,1.0245,_M
2020-10-27 00:00:00,1.0051,_N
2020-10-27 00:00:00,1.0083,_P
2020-10-28 00:00:00,0.9844,_A
2020-10-28 00:00:00,1.0099,_B
2020-10-28 00:00:00,1.0083,_C
2020-10-28 00:00:00,1.0113,_D
2020-10-28 00:00:00,1.0084,_E
2020-10-28 00:00:00,1.0035,_F
2020-10-28 00:00:00,1.0110,_G
2020-10-28 00:00:00,0.9982,_H
2020-10-28 00:00:00,0.9989,_J
2020-10-28 00:00:00,1.0303,_K
2020-10-28 00:00:00,0.9977,_L
2020-10-28 00:00:00,1.0246,_M
2020-10-28 00:00:00,1.0051,_N
2020-10-28 00:00:00,1.0085,_P
2020-10-29 00:00:00,0.9845,_A
2020-10-29 00:00:00,1.0100,_B
2020-10-29 00:00:00,1.0084,_C
2020-10-29 00:00:00,1.0116,_D
2020-10-29 00:00:00,1.0085,_E
2020-10-29 00:00:00,1.0035,_F
2020-10-29 00:00:00,1.0112,_G
2020-10-29 00:00:00,0.9983,_H
2020-10-29 00:00:00,0.9991,_J
2020-10-29 00:00:00,1.0306,_K
2020-10-29 00:00:00,0.9978,_L
2020-10-29 00:00:00,1.0246,_M
2020-10-29 00:00:00,1.0051,_N
2020-10-29 00:00:00,1.0085,_P
2020-10-30 00:00:00,0.9847,_A
2020-10-30 00:00:00,1.0102,_B
2020-10-30 00:00:00,1.0085,_C
2020-10-30 00:00:00,1.0117,_D
2020-10-30 00:00:00,1.0086,_E
2020-10-30 00:00:00,1.0035,_F
2020-10-30 00:00:00,1.0114,_G
2020-10-30 00:00:00,0.9984,_H
2020-10-30 00:00:00,0.9993,_J
2020-10-30 00:00:00,1.0308,_K
2020-10-30 00:00:00,0.9979,_L
2020-10-30 00:00:00,1.0247,_M
2020-10-30 00:00:00,1.0051,_N
2020-10-30 00:00:00,1.0086,_P
2020-10-31 00:00:00,0.9850,_A
2020-10-31 00:00:00,1.0103,_B
2020-10-31 00:00:00,1.0086,_C
2020-10-31 00:00:00,1.0118,_D
2020-10-31 00:00:00,1.0087,_E
2020-10-31 00:00:00,1.0036,_F
2020-10-31 00:00:00,1.0115,_G
2020-10-31 00:00:00,0.9984,_H
2020-10-31 00:00:00,0.9995,_J
2020-10-31 00:00:00,1.0310,_K
2020-10-31 00:00:00,0.9980,_L
2020-10-31 00:00:00,1.0248,_M
2020-10-31 00:00:00,1.0052,_N
2020-10-31 00:00:00,1.0087,_P
2020-11-01 00:00:00,0.9853,_A
2020-11-01 00:00:00,1.0105,_B
2020-11-01 00:00:00,1.0087,_C
2020-11-01 00:00:00,1.0119,_D
2020-11-01 00:00:00,1.0088,_E
2020-11-01 00:00:00,1.0038,_F
2020-11-01 00:00:00,1.0116,_G
2020-11-01 00:00:00,0.9985,_H
2020-11-01 00:00:00,0.9997,_J
2020-11-01 00:00:00,1.0312,_K
2020-11-01 00:00:00,0.9982,_L
2020-11-01 00:00:00,1.0249,_M
2020-11-01 00:00:00,1.0054,_N
2020-11-01 00:00:00,1.0088,_P
2020-11-02 00:00:00,0.9854,_A
2020-11-02 00:00:00,1.0105,_B
2020-11-02 00:00:00,1.0085,_C
2020-11-02 00:00:00,1.0118,_D
2020-11-02 00:00:00,1.0086,_E
2020-11-02 00:00:00,1.0037,_F
2020-11-02 00:00:00,1.0116,_G
2020-11-02 00:00:00,0.9983,_H
2020-11-02 00:00:00,0.9997,_J
2020-11-02 00:00:00,1.0311,_K
2020-11-02 00:00:00,0.9979,_L
2020-11-02 00:00:00,1.0249,_M
2020-11-02 00:00:00,1.0053,_N
2020-11-02 00:00:00,1.0086,_P
2020-11-03 00:00:00,0.9854,_A
2020-11-03 00:00:00,1.0105,_B
2020-11-03 00:00:00,1.0083,_C
2020-11-03 00:00:00,1.0116,_D
2020-11-03 00:00:00,1.0085,_E
2020-11-03 00:00:00,1.0036,_F
2020-11-03 00:00:00,1.0115,_G
2020-11-03 00:00:00,0.9982,_H
2020-11-03 00:00:00,0.9995,_J
2020-11-03 00:00:00,1.0310,_K
2020-11-03 00:00:00,0.9978,_L
2020-11-03 00:00:00,1.0248,_M
2020-11-03 00:00:00,1.0051,_N
2020-11-03 00:00:00,1.0083,_P
2020-11-04 00:00:00,0.9856,_A
2020-11-04 00:00:00,1.0106,_B
2020-11-04 00:00:00,1.0084,_C
2020-11-04 00:00:00,1.0116,_D
2020-11-04 00:00:00,1.0086,_E
2020-11-04 00:00:00,1.0035,_F
2020-11-04 00:00:00,1.0116,_G
2020-11-04 00:00:00,0.9982,_H
2020-11-04 00:00:00,0.9993,_J
2020-11-04 00:00:00,1.0310,_K
2020-11-04 00:00:00,0.9976,_L
2020-11-04 00:00:00,1.0248,_M
2020-11-04 00:00:00,1.0051,_N
2020-11-04 00:00:00,1.0083,_P
2020-11-05 00:00:00,0.9858,_A
2020-11-05 00:00:00,1.0106,_B
2020-11-05 00:00:00,1.0083,_C
2020-11-05 00:00:00,1.0115,_D
2020-11-05 00:00:00,1.0086,_E
2020-11-05 00:00:00,1.0034,_F
2020-11-05 00:00:00,1.0117,_G
2020-11-05 00:00:00,0.9981,_H
2020-11-05 00:00:00,0.9990,_J
2020-11-05 00:00:00,1.0310,_K
2020-11-05 00:00:00,0.9974,_L
2020-11-05 00:00:00,1.0248,_M
2020-11-05 00:00:00,1.0052,_N
2020-11-05 00:00:00,1.0086,_P
2020-11-06 00:00:00,0.9862,_A
2020-11-06 00:00:00,1.0107,_B
2020-11-06 00:00:00,1.0084,_C
2020-11-06 00:00:00,1.0115,_D
2020-11-06 00:00:00,1.0087,_E
2020-11-06 00:00:00,1.0035,_F
2020-11-06 00:00:00,1.0116,_G
2020-11-06 00:00:00,0.9981,_H
2020-11-06 00:00:00,0.9990,_J
2020-11-06 00:00:00,1.0309,_K
2020-11-06 00:00:00,0.9974,_L
2020-11-06 00:00:00,1.0248,_M
2020-11-06 00:00:00,1.0053,_N
2020-11-06 00:00:00,1.0089,_P
2020-11-07 00:00:00,0.9866,_A
2020-11-07 00:00:00,1.0107,_B
2020-11-07 00:00:00,1.0085,_C
2020-11-07 00:00:00,1.0117,_D
2020-11-07 00:00:00,1.0089,_E
2020-11-07 00:00:00,1.0035,_F
2020-11-07 00:00:00,1.0115,_G
2020-11-07 00:00:00,0.9982,_H
2020-11-07 00:00:00,0.9988,_J
2020-11-07 00:00:00,1.0309,_K
2020-11-07 00:00:00,0.9974,_L
2020-11-07 00:00:00,1.0247,_M
2020-11-07 00:00:00,1.0053,_N
2020-11-07 00:00:00,1.0089,_P
2020-11-08 00:00:00,0.9870,_A
2020-11-08 00:00:00,1.0107,_B
2020-11-08 00:00:00,1.0087,_C
2020-11-08 00:00:00,1.0120,_D
2020-11-08 00:00:00,1.0091,_E
2020-11-08 00:00:00,1.0036,_F
2020-11-08 00:00:00,1.0116,_G
2020-11-08 00:00:00,0.9983,_H
2020-11-08 00:00:00,0.9987,_J
2020-11-08 00:00:00,1.0312,_K
2020-11-08 00:00:00,0.9976,_L
2020-11-08 00:00:00,1.0248,_M
2020-11-08 00:00:00,1.0053,_N
2020-11-08 00:00:00,1.0090,_P
2020-11-09 00:00:00,0.9870,_A
2020-11-09 00:00:00,1.0107,_B
2020-11-09 00:00:00,1.0085,_C
2020-11-09 00:00:00,1.0121,_D
2020-11-09 00:00:00,1.0091,_E
2020-11-09 00:00:00,1.0036,_F
2020-11-09 00:00:00,1.0115,_G
2020-11-09 00:00:00,0.9982,_H
2020-11-09 00:00:00,0.9985,_J
2020-11-09 00:00:00,1.0312,_K
2020-11-09 00:00:00,0.9975,_L
2020-11-09 00:00:00,1.0247,_M
2020-11-09 00:00:00,1.0051,_N
2020-11-09 00:00:00,1.0089,_P
2020-11-10 00:00:00,0.9870,_A
2020-11-10 00:00:00,1.0106,_B
2020-11-10 00:00:00,1.0084,_C
2020-11-10 00:00:00,1.0120,_D
2020-11-10 00:00:00,1.0090,_E
2020-11-10 00:00:00,1.0036,_F
2020-11-10 00:00:00,1.0114,_G
2020-11-10 00:00:00,0.9980,_H
2020-11-10 00:00:00,0.9982,_J
2020-11-10 00:00:00,1.0313,_K
2020-11-10 00:00:00,0.9974,_L
2020-11-10 00:00:00,1.0246,_M
2020-11-10 00:00:00,1.0049,_N
2020-11-10 00:00:00,1.0088,_P
2020-11-11 00:00:00,0.9872,_A
2020-11-11 00:00:00,1.0107,_B
2020-11-11 00:00:00,1.0084,_C
2020-11-11 00:00:00,1.0121,_D
2020-11-11 00:00:00,1.0091,_E
2020-11-11 00:00:00,1.0037,_F
2020-11-11 00:00:00,1.0115,_G
2020-11-11 00:00:00,0.9981,_H
2020-11-11 00:00:00,0.9982,_J
2020-11-11 00:00:00,1.0315,_K
2020-11-11 00:00:00,0.9975,_L
2020-11-11 00:00:00,1.0247,_M
2020-11-11 00:00:00,1.0050,_N
2020-11-11 00:00:00,1.0089,_P
2020-11-12 00:00:00,0.9873,_A
2020-11-12 00:00:00,1.0106,_B
2020-11-12 00:00:00,1.0083,_C
2020-11-12 00:00:00,1.0120,_D
2020-11-12 00:00:00,1.0091,_E
2020-11-12 00:00:00,1.0036,_F
2020-11-12 00:00:00,1.0114,_G
2020-11-12 00:00:00,0.9979,_H
2020-11-12 00:00:00,0.9981,_J
2020-11-12 00:00:00,1.0316,_K
2020-11-12 00:00:00,0.9973,_L
2020-11-12 00:00:00,1.0246,_M
2020-11-12 00:00:00,1.0049,_N
2020-11-12 00:00:00,1.0088,_P
2020-11-13 00:00:00,0.9874,_A
2020-11-13 00:00:00,1.0106,_B
2020-11-13 00:00:00,1.0082,_C
2020-11-13 00:00:00,1.0120,_D
2020-11-13 00:00:00,1.0090,_E
2020-11-13 00:00:00,1.0037,_F
2020-11-13 00:00:00,1.0113,_G
2020-11-13 00:00:00,0.9978,_H
2020-11-13 00:00:00,0.9980,_J
2020-11-13 00:00:00,1.0316,_K
2020-11-13 00:00:00,0.9971,_L
2020-11-13 00:00:00,1.0245,_M
2020-11-13 00:00:00,1.0049,_N
2020-11-13 00:00:00,1.0089,_P
2020-11-14 00:00:00,0.9877,_A
2020-11-14 00:00:00,1.0106,_B
2020-11-14 00:00:00,1.0084,_C
2020-11-14 00:00:00,1.0120,_D
2020-11-14 00:00:00,1.0091,_E
2020-11-14 00:00:00,1.0036,_F
2020-11-14 00:00:00,1.0113,_G
2020-11-14 00:00:00,0.9979,_H
2020-11-14 00:00:00,0.9982,_J
2020-11-14 00:00:00,1.0318,_K
2020-11-14 00:00:00,0.9971,_L
2020-11-14 00:00:00,1.0245,_M
2020-11-14 00:00:00,1.0050,_N
2020-11-14 00:00:00,1.0089,_P
2020-11-15 00:00:00,0.9879,_A
2020-11-15 00:00:00,1.0106,_B
2020-11-15 00:00:00,1.0084,_C
2020-11-15 00:00:00,1.0121,_D
2020-11-15 00:00:00,1.0092,_E
2020-11-15 00:00:00,1.0036,_F
2020-11-15 00:00:00,1.0114,_G
2020-11-15 00:00:00,0.9978,_H
2020-11-15 00:00:00,0.9984,_J
2020-11-15 00:00:00,1.0320,_K
2020-11-15 00:00:00,0.9971,_L
2020-11-15 00:00:00,1.0245,_M
2020-11-15 00:00:00,1.0051,_N
2020-11-15 00:00:00,1.0089,_P
2020-11-16 00:00:00,0.9880,_A
2020-11-16 00:00:00,1.0106,_B
2020-11-16 00:00:00,1.0082,_C
2020-11-16 00:00:00,1.0120,_D
2020-11-16 00:00:00,1.0092,_E
2020-11-16 00:00:00,1.0034,_F
2020-11-16 00:00:00,1.0113,_G
2020-11-16 00:00:00,0.9977,_H
2020-11-16 00:00:00,0.9983,_J
2020-11-16 00:00:00,1.0321,_K
2020-11-16 00:00:00,0.9971,_L
2020-11-16 00:00:00,1.0243,_M
2020-11-16 00:00:00,1.0050,_N
2020-11-16 00:00:00,1.0088,_P
2020-11-17 00:00:00,0.9879,_A
2020-11-17 00:00:00,1.0104,_B
2020-11-17 00:00:00,1.0080,_C
2020-11-17 00:00:00,1.0119,_D
2020-11-17 00:00:00,1.0091,_E
2020-11-17 00:00:00,1.0033,_F
2020-11-17 00:00:00,1.0113,_G
2020-11-17 00:00:00,0.9975,_H
2020-11-17 00:00:00,0.9982,_J
2020-11-17 00:00:00,1.0321,_K
2020-11-17 00:00:00,0.9970,_L
2020-11-17 00:00:00,1.0241,_M
2020-11-17 00:00:00,1.0049,_N
2020-11-17 00:00:00,1.0089,_P
2020-11-18 00:00:00,0.9881,_A
2020-11-18 00:00:00,1.0105,_B
2020-11-18 00:00:00,1.0081,_C
2020-11-18 00:00:00,1.0121,_D
2020-11-18 00:00:00,1.0092,_E
2020-11-18 00:00:00,1.0037,_F
2020-11-18 00:00:00,1.0116,_G
2020-11-18 00:00:00,0.9976,_H
2020-11-18 00:00:00,0.9983,_J
2020-11-18 00:00:00,1.0324,_K
2020-11-18 00:00:00,0.9972,_L
2020-11-18 00:00:00,1.0242,_M
2020-11-18 00:00:00,1.0050,_N
2020-11-18 00:00:00,1.0091,_P
2020-11-19 00:00:00,0.9881,_A
2020-11-19 00:00:00,1.0105,_B
2020-11-19 00:00:00,1.0082,_C
2020-11-19 00:00:00,1.0120,_D
2020-11-19 00:00:00,1.0092,_E
2020-11-19 00:00:00,1.0037,_F
2020-11-19 00:00:00,1.0116,_G
2020-11-19 00:00:00,0.9976,_H
2020-11-19 00:00:00,0.9985,_J
2020-11-19 00:00:00,1.0325,_K
2020-11-19 00:00:00,0.9971,_L
2020-11-19 00:00:00,1.0242,_M
2020-11-19 00:00:00,1.0050,_N
2020-11-19 00:00:00,1.0092,_P
2020-11-20 00:00:00,0.9882,_A
2020-11-20 00:00:00,1.0104,_B
2020-11-20 00:00:00,1.0082,_C
2020-11-20 00:00:00,1.0120,_D
2020-11-20 00:00:00,1.0092,_E
2020-11-20 00:00:00,1.0039,_F
2020-11-20 00:00:00,1.0117,_G
2020-11-20 00:00:00,0.9977,_H
2020-11-20 00:00:00,0.9985,_J
2020-11-20 00:00:00,1.0327,_K
2020-11-20 00:00:00,0.9972,_L
2020-11-20 00:00:00,1.0240,_M
2020-11-20 00:00:00,1.0051,_N
2020-11-20 00:00:00,1.0092,_P
2020-11-21 00:00:00,0.9883,_A
2020-11-21 00:00:00,1.0104,_B
2020-11-21 00:00:00,1.0082,_C
2020-11-21 00:00:00,1.0120,_D
2020-11-21 00:00:00,1.0091,_E
2020-11-21 00:00:00,1.0038,_F
2020-11-21 00:00:00,1.0119,_G
2020-11-21 00:00:00,0.9977,_H
2020-11-21 00:00:00,0.9986,_J
2020-11-21 00:00:00,1.0328,_K
2020-11-21 00:00:00,0.9971,_L
2020-11-21 00:00:00,1.0240,_M
2020-11-21 00:00:00,1.0053,_N
2020-11-21 00:00:00,1.0091,_P
2020-11-22 00:00:00,0.9883,_A
2020-11-22 00:00:00,1.0103,_B
2020-11-22 00:00:00,1.0081,_C
2020-11-22 00:00:00,1.0121,_D
2020-11-22 00:00:00,1.0092,_E
2020-11-22 00:00:00,1.0038,_F
2020-11-22 00:00:00,1.0120,_G
2020-11-22 00:00:00,0.9976,_H
2020-11-22 00:00:00,0.9985,_J
2020-11-22 00:00:00,1.0330,_K
2020-11-22 00:00:00,0.9971,_L
2020-11-22 00:00:00,1.0239,_M
2020-11-22 00:00:00,1.0053,_N
2020-11-22 00:00:00,1.0092,_P
2020-11-23 00:00:00,0.9882,_A
2020-11-23 00:00:00,1.0102,_B
2020-11-23 00:00:00,1.0078,_C
2020-11-23 00:00:00,1.0120,_D
2020-11-23 00:00:00,1.0090,_E
2020-11-23 00:00:00,1.0037,_F
2020-11-23 00:00:00,1.0118,_G
2020-11-23 00:00:00,0.9973,_H
2020-11-23 00:00:00,0.9980,_J
2020-11-23 00:00:00,1.0330,_K
2020-11-23 00:00:00,0.9969,_L
2020-11-23 00:00:00,1.0237,_M
2020-11-23 00:00:00,1.0051,_N
2020-11-23 00:00:00,1.0091,_P
2020-11-24 00:00:00,0.9881,_A
2020-11-24 00:00:00,1.0101,_B
2020-11-24 00:00:00,1.0074,_C
2020-11-24 00:00:00,1.0118,_D
2020-11-24 00:00:00,1.0087,_E
2020-11-24 00:00:00,1.0035,_F
2020-11-24 00:00:00,1.0117,_G
2020-11-24 00:00:00,0.9970,_H
2020-11-24 00:00:00,0.9975,_J
2020-11-24 00:00:00,1.0329,_K
2020-11-24 00:00:00,0.9967,_L
2020-11-24 00:00:00,1.0235,_M
2020-11-24 00:00:00,1.0049,_N
2020-11-24 00:00:00,1.0091,_P
2020-11-25 00:00:00,0.9882,_A
2020-11-25 00:00:00,1.0100,_B
2020-11-25 00:00:00,1.0074,_C
2020-11-25 00:00:00,1.0117,_D
2020-11-25 00:00:00,1.0086,_E
2020-11-25 00:00:00,1.0034,_F
2020-11-25 00:00:00,1.0116,_G
2020-11-25 00:00:00,0.9971,_H
2020-11-25 00:00:00,0.9973,_J
2020-11-25 00:00:00,1.0328,_K
2020-11-25 00:00:00,0.9965,_L
2020-11-25 00:00:00,1.0234,_M
2020-11-25 00:00:00,1.0049,_N
2020-11-25 00:00:00,1.0091,_P
2020-11-26 00:00:00,0.9883,_A
2020-11-26 00:00:00,1.0099,_B
2020-11-26 00:00:00,1.0073,_C
2020-11-26 00:00:00,1.0116,_D
2020-11-26 00:00:00,1.0085,_E
2020-11-26 00:00:00,1.0034,_F
2020-11-26 00:00:00,1.0115,_G
2020-11-26 00:00:00,0.9971,_H
2020-11-26 00:00:00,0.9968,_J
2020-11-26 00:00:00,1.0327,_K
2020-11-26 00:00:00,0.9962,_L
2020-11-26 00:00:00,1.0233,_M
2020-11-26 00:00:00,1.0046,_N
2020-11-26 00:00:00,1.0090,_P
2020-11-27 00:00:00,0.9885,_A
2020-11-27 00:00:00,1.0100,_B
2020-11-27 00:00:00,1.0073,_C
2020-11-27 00:00:00,1.0115,_D
2020-11-27 00:00:00,1.0085,_E
2020-11-27 00:00:00,1.0033,_F
2020-11-27 00:00:00,1.0114,_G
2020-11-27 00:00:00,0.9971,_H
2020-11-27 00:00:00,0.9965,_J
2020-11-27 00:00:00,1.0326,_K
2020-11-27 00:00:00,0.9958,_L
2020-11-27 00:00:00,1.0233,_M
2020-11-27 00:00:00,1.0045,_N
2020-11-27 00:00:00,1.0088,_P
2020-11-28 00:00:00,0.9886,_A
2020-11-28 00:00:00,1.0100,_B
2020-11-28 00:00:00,1.0072,_C
2020-11-28 00:00:00,1.0116,_D
2020-11-28 00:00:00,1.0085,_E
2020-11-28 00:00:00,1.0032,_F
2020-11-28 00:00:00,1.0114,_G
2020-11-28 00:00:00,0.9971,_H
2020-11-28 00:00:00,0.9961,_J
2020-11-28 00:00:00,1.0326,_K
2020-11-28 00:00:00,0.9958,_L
2020-11-28 00:00:00,1.0234,_M
2020-11-28 00:00:00,1.0045,_N
2020-11-28 00:00:00,1.0086,_P
2020-11-29 00:00:00,0.9888,_A
2020-11-29 00:00:00,1.0100,_B
2020-11-29 00:00:00,1.0072,_C
2020-11-29 00:00:00,1.0117,_D
2020-11-29 00:00:00,1.0086,_E
2020-11-29 00:00:00,1.0033,_F
2020-11-29 00:00:00,1.0114,_G
2020-11-29 00:00:00,0.9971,_H
2020-11-29 00:00:00,0.9958,_J
2020-11-29 00:00:00,1.0327,_K
2020-11-29 00:00:00,0.9958,_L
2020-11-29 00:00:00,1.0234,_M
2020-11-29 00:00:00,1.0043,_N
2020-11-29 00:00:00,1.0085,_P
2020-11-30 00:00:00,0.9888,_A
2020-11-30 00:00:00,1.0100,_B
2020-11-30 00:00:00,1.0069,_C
2020-11-30 00:00:00,1.0116,_D
2020-11-30 00:00:00,1.0085,_E
2020-11-30 00:00:00,1.0034,_F
2020-11-30 00:00:00,1.0114,_G
2020-11-30 00:00:00,0.9969,_H
2020-11-30 00:00:00,0.9954,_J
2020-11-30 00:00:00,1.0327,_K
2020-11-30 00:00:00,0.9957,_L
2020-11-30 00:00:00,1.0233,_M
2020-11-30 00:00:00,1.0041,_N
2020-11-30 00:00:00,1.0085,_P
2020-12-01 00:00:00,0.9887,_A
2020-12-01 00:00:00,1.0100,_B
2020-12-01 00:00:00,1.0064,_C
2020-12-01 00:00:00,1.0114,_D
2020-12-01 00:00:00,1.0083,_E
2020-12-01 00:00:00,1.0033,_F
2020-12-01 00:00:00,1.0114,_G
2020-12-01 00:00:00,0.9966,_H
2020-12-01 00:00:00,0.9951,_J
2020-12-01 00:00:00,1.0327,_K
2020-12-01 00:00:00,0.9954,_L
2020-12-01 00:00:00,1.0230,_M
2020-12-01 00:00:00,1.0039,_N
2020-12-01 00:00:00,1.0082,_P
2020-12-02 00:00:00,0.9887,_A
2020-12-02 00:00:00,1.0100,_B
2020-12-02 00:00:00,1.0063,_C
2020-12-02 00:00:00,1.0113,_D
2020-12-02 00:00:00,1.0082,_E
2020-12-02 00:00:00,1.0034,_F
2020-12-02 00:00:00,1.0113,_G
2020-12-02 00:00:00,0.9965,_H
2020-12-02 00:00:00,0.9948,_J
2020-12-02 00:00:00,1.0328,_K
2020-12-02 00:00:00,0.9953,_L
2020-12-02 00:00:00,1.0229,_M
2020-12-02 00:00:00,1.0038,_N
2020-12-02 00:00:00,1.0081,_P
2020-12-03 00:00:00,0.9889,_A
2020-12-03 00:00:00,1.0100,_B
2020-12-03 00:00:00,1.0063,_C
2020-12-03 00:00:00,1.0111,_D
2020-12-03 00:00:00,1.0081,_E
2020-12-03 00:00:00,1.0035,_F
2020-12-03 00:00:00,1.0113,_G
2020-12-03 00:00:00,0.9965,_H
2020-12-03 00:00:00,0.9946,_J
2020-12-03 00:00:00,1.0330,_K
2020-12-03 00:00:00,0.9953,_L
2020-12-03 00:00:00,1.0229,_M
2020-12-03 00:00:00,1.0036,_N
2020-12-03 00:00:00,1.0080,_P
2020-12-04 00:00:00,0.9890,_A
2020-12-04 00:00:00,1.0099,_B
2020-12-04 00:00:00,1.0062,_C
2020-12-04 00:00:00,1.0109,_D
2020-12-04 00:00:00,1.0081,_E
2020-12-04 00:00:00,1.0035,_F
2020-12-04 00:00:00,1.0114,_G
2020-12-04 00:00:00,0.9963,_H
2020-12-04 00:00:00,0.9946,_J
2020-12-04 00:00:00,1.0330,_K
2020-12-04 00:00:00,0.9953,_L
2020-12-04 00:00:00,1.0230,_M
2020-12-04 00:00:00,1.0036,_N
